# file name; noise; peak f.; mag.; duration
20200415210016698_BPB-R1_snap.fits;8.52259;26469.7;9.83559;0
20200415210116773_BPB-R1_snap.fits;7.84682;26497.6;6.52593;0
20200415210216847_BPB-R1_snap.fits;7.43094;26488.8;7.9178;0
20200415210316922_BPB-R1_snap.fits;8.47903;26472.7;7.55703;0
20200415210416997_BPB-R1_snap.fits;8.60452;26452.1;7.76386;0
20200415210517071_BPB-R1_snap.fits;7.32811;26538.6;8.54697;0
20200415210617146_BPB-R1_snap.fits;8.86985;26487.3;7.86424;0
20200415210717221_BPB-R1_snap.fits;9.00762;26460.9;9.8024;0
20200415210817295_BPB-R1_snap.fits;9.36034;26523.9;9.77977;0
20200415210917370_BPB-R1_snap.fits;7.40188;26477.1;7.2436;0
20200415211017445_BPB-R1_snap.fits;6.98973;26449.2;7.35794;0
20200415211117519_BPB-R1_snap.fits;7.77402;26485.8;6.09032;0
20200415211217594_BPB-R1_snap.fits;8.93189;26532.7;9.03222;0
20200415211317669_BPB-R1_snap.fits;9.25176;26490.2;9.35521;0
20200415211417743_BPB-R1_snap.fits;9.11726;26543;6.66858;0
20200415211517818_BPB-R1_snap.fits;8.50111;26462.4;5.11501;0
20200415211617893_BPB-R1_snap.fits;8.00505;26452.1;6.19711;0
20200415211717967_BPB-R1_snap.fits;7.36143;26513.7;5.54312;0
20200415211818042_BPB-R1_snap.fits;6.28981;26474.1;6.85175;0
20200415211918117_BPB-R1_snap.fits;7.65872;26513.7;8.26853;0
20200415212018191_BPB-R1_snap.fits;7.55286;26487.3;5.79729;0
20200415212118266_BPB-R1_snap.fits;7.96367;26504.9;9.0894;0
20200415212218341_BPB-R1_snap.fits;8.29662;26472.7;5.15641;0
20200415212318415_BPB-R1_snap.fits;9.15833;26529.8;8.36552;0
20200415212418490_BPB-R1_snap.fits;7.86984;26477.1;8.78125;0
20200415212518565_BPB-R1_snap.fits;10.2796;26513.7;8.61094;0
20200415212618639_BPB-R1_snap.fits;8.51444;26521;7.599;0
20200415212718714_BPB-R1_snap.fits;8.83781;26488.8;7.59572;0
20200415212818789_BPB-R1_snap.fits;9.14492;26477.1;7.24488;0
20200415212918863_BPB-R1_snap.fits;9.50815;26449.2;8.5773;0
20200415213018938_BPB-R1_snap.fits;9.04151;26477.1;8.05271;0
20200415213119013_BPB-R1_snap.fits;8.92955;26478.5;6.62265;0
20200415213219087_BPB-R1_snap.fits;8.87346;26452.1;8.82718;0
20200415213319162_BPB-R1_snap.fits;7.42002;26531.2;5.78581;0
20200415213419237_BPB-R1_snap.fits;7.63767;26465.3;7.48085;0
20200415213519311_BPB-R1_snap.fits;8.02812;26510.7;8.277;0
20200415213712463_BPB-R1_met.fits;7.23077;26491.7;14.5733;0.170667
20200415213619386_BPB-R1_snap.fits;7.51623;26485.8;7.91555;0
20200415213719461_BPB-R1_snap.fits;8.35931;26493.2;8.39039;0
20200415213819535_BPB-R1_snap.fits;9.76691;26523.9;7.14061;0
20200415213919610_BPB-R1_snap.fits;9.50475;26516.6;7.36805;0
20200415214019685_BPB-R1_snap.fits;7.17142;26481.4;8.93859;0
20200415214119759_BPB-R1_snap.fits;7.84865;26472.7;8.0653;0
20200415214219834_BPB-R1_snap.fits;8.48917;26534.2;6.46646;0
20200415214319909_BPB-R1_snap.fits;6.24928;26462.4;7.19026;0
20200415214419983_BPB-R1_snap.fits;6.94843;26518.1;6.88583;0
20200415214520058_BPB-R1_snap.fits;8.13405;26477.1;8.69404;0
20200415214620133_BPB-R1_snap.fits;8.82669;26504.9;10.4418;0
20200415214720207_BPB-R1_snap.fits;7.8201;26477.1;8.87728;0
20200415214820282_BPB-R1_snap.fits;8.86171;26510.7;7.12998;0
20200415214920357_BPB-R1_snap.fits;6.41186;26460.9;6.91459;0
20200415215020431_BPB-R1_snap.fits;8.27182;26493.2;7.36227;0
20200415215120506_BPB-R1_snap.fits;8.36408;26450.7;7.72691;0
20200415215220581_BPB-R1_snap.fits;9.61152;26477.1;7.24839;0
20200415215320655_BPB-R1_snap.fits;9.93445;26477.1;6.6787;0
20200415215420730_BPB-R1_snap.fits;8.04606;26458;7.90417;0
20200415215520805_BPB-R1_snap.fits;8.82142;26532.7;8.01468;0
20200415215620879_BPB-R1_snap.fits;9.24195;26497.6;8.06659;0
20200415215720954_BPB-R1_snap.fits;10.9921;26503.4;6.49524;0
20200415215821029_BPB-R1_snap.fits;8.36691;26482.9;9.72683;0
20200415215921103_BPB-R1_snap.fits;6.93184;26541.5;7.5445;0
