# file name; noise; peak f.; mag.; duration
20200415190007738_BPB-R1_snap.fits;8.78684;26471.2;8.82496;0
20200415190107813_BPB-R1_snap.fits;6.24938;26507.8;6.39843;0
20200415190207887_BPB-R1_snap.fits;8.72347;26497.6;5.13325;0
20200415190307962_BPB-R1_snap.fits;8.67649;26452.1;7.21473;0
20200415190408037_BPB-R1_snap.fits;9.18561;26458;5.34861;0
20200415190508111_BPB-R1_snap.fits;9.69202;26543;7.48742;0
20200415190608186_BPB-R1_snap.fits;8.03526;26529.8;5.34692;0
20200415190708261_BPB-R1_snap.fits;10.5832;26503.4;5.4731;0
20200415190808335_BPB-R1_snap.fits;11.2711;26491.7;7.42991;0
20200415190908410_BPB-R1_snap.fits;8.96835;26472.7;7.26401;0
20200415191008485_BPB-R1_snap.fits;10.5579;26509.3;6.6921;0
20200415191108559_BPB-R1_snap.fits;10.6649;26458;9.32329;0
20200415191208634_BPB-R1_snap.fits;10.6621;26496.1;8.90058;0
20200415191308709_BPB-R1_snap.fits;10.318;26472.7;7.28547;0
20200415191408783_BPB-R1_snap.fits;9.32792;26491.7;8.35575;0
20200415191508858_BPB-R1_snap.fits;9.89934;26518.1;7.77907;0
20200415191608933_BPB-R1_snap.fits;9.90902;26538.6;9.33548;0
20200415191709007_BPB-R1_snap.fits;9.32202;26465.3;9.00061;0
20200415191809082_BPB-R1_snap.fits;8.146;26472.7;5.78678;0
20200415191909157_BPB-R1_snap.fits;9.50862;26535.6;7.36154;0
20200415192009231_BPB-R1_snap.fits;6.96484;26450.7;6.63831;0
20200415192109306_BPB-R1_snap.fits;7.92376;26522.5;7.77155;0
20200415192209381_BPB-R1_snap.fits;7.3859;26468.3;8.77802;0
20200415192309455_BPB-R1_snap.fits;8.36222;26493.2;8.32814;0
20200415192409530_BPB-R1_snap.fits;8.14048;26515.1;6.64216;0
20200415192509605_BPB-R1_snap.fits;7.10406;26534.2;9.21357;0
20200415192609679_BPB-R1_snap.fits;9.45012;26460.9;6.88514;0
20200415192709754_BPB-R1_snap.fits;8.05015;26545.9;6.377;0
20200415192809829_BPB-R1_snap.fits;8.78378;26502;7.98409;0
20200415192909903_BPB-R1_snap.fits;10.0364;26488.8;9.14103;0
20200415193009978_BPB-R1_snap.fits;8.06265;26547.4;11.0602;0
20200415193110053_BPB-R1_snap.fits;8.48519;26465.3;7.81313;0
20200415193210127_BPB-R1_snap.fits;9.30886;26482.9;8.90399;0
20200415193310202_BPB-R1_snap.fits;9.71507;26450.7;7.87003;0
20200415193410277_BPB-R1_snap.fits;10.2596;26490.2;10.0683;0
20200415193510351_BPB-R1_snap.fits;9.32726;26509.3;8.87608;0
20200415193610426_BPB-R1_snap.fits;8.73496;26538.6;8.90678;0
20200415193710501_BPB-R1_snap.fits;11.4859;26497.6;8.37455;0
20200415193810575_BPB-R1_snap.fits;9.44247;26493.2;7.26759;0
20200415193910650_BPB-R1_snap.fits;9.3879;26475.6;8.76742;0
20200415194010725_BPB-R1_snap.fits;9.12569;26452.1;7.68277;0
20200415194110799_BPB-R1_snap.fits;11.7596;26528.3;10.8043;0
20200415194210874_BPB-R1_snap.fits;9.34635;26449.2;7.33216;0
20200415194310949_BPB-R1_snap.fits;7.9439;26491.7;7.29693;0
20200415194411023_BPB-R1_snap.fits;8.52094;26512.2;8.11195;0
20200415194511098_BPB-R1_snap.fits;8.90502;26482.9;6.55385;0
20200415194611173_BPB-R1_snap.fits;8.33784;26494.6;7.08049;0
20200415194711247_BPB-R1_snap.fits;8.95839;26487.3;9.15964;0
20200415194811322_BPB-R1_snap.fits;9.93682;26466.8;7.80158;0
20200415194911397_BPB-R1_snap.fits;8.30173;26547.4;9.20603;0
20200415195011471_BPB-R1_snap.fits;9.04922;26494.6;8.49906;0
20200415195111546_BPB-R1_snap.fits;8.66263;26525.4;9.23128;0
20200415195211621_BPB-R1_snap.fits;10.4109;26510.7;4.8397;0
20200415195311695_BPB-R1_snap.fits;7.14182;26456.5;5.91946;0
20200415195411770_BPB-R1_snap.fits;9.00923;26510.7;8.68764;0
20200415195511845_BPB-R1_snap.fits;9.80791;26523.9;6.24719;0
20200415195611919_BPB-R1_snap.fits;10.136;26477.1;11.9373;0
20200415195711994_BPB-R1_snap.fits;8.64664;26452.1;6.89118;0
20200415195812069_BPB-R1_snap.fits;9.70914;26488.8;7.86035;0
20200415195912143_BPB-R1_snap.fits;9.6484;26534.2;8.61477;0
