# file name; noise; peak f.; mag.; duration
20200415230025658_BPB-R1_snap.fits;7.28843;26488.8;6.67751;0
20200415230125733_BPB-R1_snap.fits;7.1329;26491.7;6.71406;0
20200415230225807_BPB-R1_snap.fits;6.50782;26510.7;6.60499;0
20200415230325882_BPB-R1_snap.fits;6.08293;26482.9;7.05755;0
20200415230425957_BPB-R1_snap.fits;5.95819;26472.7;5.0129;0
20200415230526031_BPB-R1_snap.fits;8.27364;26450.7;6.42851;0
20200415230626106_BPB-R1_snap.fits;6.00657;26462.4;5.81566;0
20200415230726181_BPB-R1_snap.fits;6.25892;26529.8;4.28033;0
20200415230826255_BPB-R1_snap.fits;6.05826;26525.4;6.91149;0
20200415230926330_BPB-R1_snap.fits;7.02938;26515.1;7.53879;0
20200415231026405_BPB-R1_snap.fits;6.23419;26478.5;6.06854;0
20200415231126479_BPB-R1_snap.fits;7.19778;26519.5;6.20367;0
20200415231226554_BPB-R1_snap.fits;7.44063;26452.1;6.07588;0
20200415231326629_BPB-R1_snap.fits;6.49545;26468.3;5.77063;0
20200415231426703_BPB-R1_snap.fits;6.3596;26463.9;6.0542;0
20200415231526778_BPB-R1_snap.fits;6.66073;26459.5;6.8351;0
20200415231626853_BPB-R1_snap.fits;7.27486;26485.8;9.17722;0
20200415231726927_BPB-R1_snap.fits;8.17537;26497.6;7.19642;0
20200415231827002_BPB-R1_snap.fits;8.25436;26512.2;5.60946;0
20200415231927077_BPB-R1_snap.fits;7.43941;26493.2;8.57412;0
20200415232027151_BPB-R1_snap.fits;7.92338;26472.7;7.74438;0
20200415232127226_BPB-R1_snap.fits;6.38517;26538.6;6.69293;0
20200415232227301_BPB-R1_snap.fits;7.78983;26450.7;6.3853;0
20200415232327375_BPB-R1_snap.fits;6.51038;26490.2;5.32067;0
20200415232427450_BPB-R1_snap.fits;7.13403;26547.4;9.14639;0
20200415232527525_BPB-R1_snap.fits;6.57837;26480;5.89404;0
20200415232627599_BPB-R1_snap.fits;6.4139;26534.2;5.39247;0
20200415232727674_BPB-R1_snap.fits;7.90366;26475.6;6.75538;0
20200415232827749_BPB-R1_snap.fits;6.54201;26507.8;5.0531;0
20200415232927823_BPB-R1_snap.fits;6.39784;26504.9;5.06321;0
20200415233027898_BPB-R1_snap.fits;6.80207;26449.2;7.78019;0
20200415233127973_BPB-R1_snap.fits;6.48424;26494.6;7.26429;0
20200415233228047_BPB-R1_snap.fits;6.64335;26497.6;5.83221;0
20200415233328122_BPB-R1_snap.fits;5.90729;26521;5.9671;0
20200415233428197_BPB-R1_snap.fits;6.2223;26450.7;5.91506;0
20200415233528271_BPB-R1_snap.fits;6.55988;26521;8.32232;0
20200415233628346_BPB-R1_snap.fits;6.19794;26545.9;6.35159;0
20200415233728421_BPB-R1_snap.fits;6.95401;26528.3;6.94593;0
20200415233828495_BPB-R1_snap.fits;9.09632;26485.8;6.81003;0
20200415233928570_BPB-R1_snap.fits;6.13706;26521;8.18182;0
20200415234028645_BPB-R1_snap.fits;6.93561;26543;6.88639;0
20200415234128719_BPB-R1_snap.fits;7.35702;26529.8;6.05397;0
20200415234228794_BPB-R1_snap.fits;6.93956;26453.6;6.80643;0
20200415234328869_BPB-R1_snap.fits;7.37047;26484.4;5.83799;0
20200415234428943_BPB-R1_snap.fits;7.32281;26528.3;6.6665;0
20200415234529018_BPB-R1_snap.fits;7.24011;26547.4;10.9428;0
20200415234629093_BPB-R1_snap.fits;8.06383;26537.1;8.44343;0
20200415234729167_BPB-R1_snap.fits;7.53745;26488.8;5.21127;0
20200415234829242_BPB-R1_snap.fits;5.47072;26547.4;6.45531;0
20200415234929317_BPB-R1_snap.fits;7.00525;26504.9;7.32737;0
20200415235029391_BPB-R1_snap.fits;7.40777;26459.5;6.19437;0
20200415235129466_BPB-R1_snap.fits;6.51657;26491.7;5.82332;0
20200415235229541_BPB-R1_snap.fits;6.21052;26543;5.10855;0
20200415235329615_BPB-R1_snap.fits;5.80682;26541.5;7.41237;0
20200415235429690_BPB-R1_snap.fits;6.6693;26491.7;6.99826;0
20200415235529765_BPB-R1_snap.fits;5.80398;26480;5.16374;0
20200415235629839_BPB-R1_snap.fits;7.58914;26526.9;7.17733;0
20200415235729914_BPB-R1_snap.fits;6.80173;26502;7.11495;0
20200415235829989_BPB-R1_snap.fits;7.43659;26506.3;6.43702;0
20200415235930063_BPB-R1_snap.fits;6.2802;26462.4;5.64012;0
