# file name; noise; peak f.; mag.; duration
20200415140045413_BPB-R1_snap.fits;5.93532;26506.3;3.8447;0
20200415140145487_BPB-R1_snap.fits;5.32623;26484.4;2.96597;0
20200415140245562_BPB-R1_snap.fits;4.74961;26466.8;4.21174;0
20200415140345637_BPB-R1_snap.fits;5.08209;26547.4;3.55924;0
20200415140445711_BPB-R1_snap.fits;4.84282;26455.1;4.02865;0
20200415140545786_BPB-R1_snap.fits;5.61318;26526.9;3.18117;0
20200415140645861_BPB-R1_snap.fits;4.90601;26529.8;4.36709;0
20200415140745935_BPB-R1_snap.fits;4.55699;26462.4;3.47013;0
20200415140846010_BPB-R1_snap.fits;3.94698;26480;3.37597;0
20200415140946085_BPB-R1_snap.fits;5.10113;26484.4;2.7098;0
20200415141046159_BPB-R1_snap.fits;4.55782;26515.1;3.01782;0
20200415141146234_BPB-R1_snap.fits;4.79263;26503.4;4.23671;0
20200415141246309_BPB-R1_snap.fits;5.78954;26453.6;4.15871;0
20200415141346383_BPB-R1_snap.fits;6.8229;26516.6;4.00684;0
20200415141446458_BPB-R1_snap.fits;5.16018;26452.1;4.51516;0
20200415141546533_BPB-R1_snap.fits;6.94269;26535.6;4.72882;0
20200415141646607_BPB-R1_snap.fits;5.45602;26504.9;4.37935;0
20200415141746682_BPB-R1_snap.fits;6.15886;26469.7;4.60491;0
20200415141846757_BPB-R1_snap.fits;6.43517;26496.1;5.1316;0
20200415141946831_BPB-R1_snap.fits;6.34301;26474.1;4.82585;0
20200415142046906_BPB-R1_snap.fits;6.58444;26515.1;5.23105;0
20200415142146981_BPB-R1_snap.fits;4.87885;26472.7;6.3873;0
20200415142247055_BPB-R1_snap.fits;5.3047;26475.6;4.19664;0
20200415142347130_BPB-R1_snap.fits;6.46106;26449.2;4.88834;0
20200415142447205_BPB-R1_snap.fits;5.00358;26525.4;5.68098;0
20200415142547279_BPB-R1_snap.fits;5.15846;26507.8;3.13749;0
20200415142647354_BPB-R1_snap.fits;4.37614;26497.6;3.85707;0
20200415142747429_BPB-R1_snap.fits;5.04693;26480;4.10727;0
20200415142847503_BPB-R1_snap.fits;4.91797;26496.1;3.31987;0
20200415142947578_BPB-R1_snap.fits;5.15442;26522.5;3.29665;0
20200415143047653_BPB-R1_snap.fits;4.85569;26516.6;3.39065;0
20200415143147727_BPB-R1_snap.fits;4.99559;26521;4.45478;0
20200415143247802_BPB-R1_snap.fits;5.21595;26497.6;3.49811;0
20200415143347877_BPB-R1_snap.fits;4.40897;26478.5;3.10579;0
20200415143447951_BPB-R1_snap.fits;5.07771;26500.5;4.74718;0
20200415143548026_BPB-R1_snap.fits;4.49651;26512.2;3.30705;0
20200415143648101_BPB-R1_snap.fits;4.25336;26509.3;2.60568;0
20200415143748175_BPB-R1_snap.fits;5.30698;26459.5;4.06623;0
20200415143848250_BPB-R1_snap.fits;4.82906;26537.1;4.54458;0
20200415143948325_BPB-R1_snap.fits;6.17329;26529.8;5.22615;0
20200415144048399_BPB-R1_snap.fits;5.95103;26504.9;4.11437;0
20200415144148474_BPB-R1_snap.fits;5.1062;26525.4;4.02807;0
20200415144248549_BPB-R1_snap.fits;7.07041;26490.2;5.80167;0
20200415144348623_BPB-R1_snap.fits;5.34504;26458;5.27591;0
20200415144448698_BPB-R1_snap.fits;6.31694;26534.2;4.67922;0
20200415144548773_BPB-R1_snap.fits;5.64441;26477.1;3.84439;0
20200415144648847_BPB-R1_snap.fits;5.91037;26528.3;4.76503;0
20200415144748922_BPB-R1_snap.fits;5.78294;26499;3.91738;0
20200415144848997_BPB-R1_snap.fits;4.43381;26509.3;4.20091;0
20200415144949071_BPB-R1_snap.fits;4.98701;26455.1;3.44201;0
20200415145049146_BPB-R1_snap.fits;4.68249;26502;4.01611;0
20200415145149221_BPB-R1_snap.fits;4.62728;26497.6;3.31682;0
20200415145249295_BPB-R1_snap.fits;3.97693;26482.9;3.98163;0
20200415145349370_BPB-R1_snap.fits;4.58618;26463.9;3.24977;0
20200415145449445_BPB-R1_snap.fits;4.86128;26474.1;3.27079;0
20200415145549519_BPB-R1_snap.fits;4.77464;26497.6;2.94749;0
20200415145649594_BPB-R1_snap.fits;4.21919;26490.2;2.51278;0
20200415145749669_BPB-R1_snap.fits;4.46121;26494.6;3.64197;0
20200415145849743_BPB-R1_snap.fits;4.65902;26474.1;3.50791;0
20200415145949818_BPB-R1_snap.fits;4.72309;26485.8;4.38048;0
