# file name; noise; peak f.; mag.; duration
20200415170058853_BPB-R1_snap.fits;4.90692;26466.8;3.34519;0
20200415170158927_BPB-R1_snap.fits;4.4338;26506.3;4.05127;0
20200415170259002_BPB-R1_snap.fits;4.52174;26519.5;4.60062;0
20200415170359077_BPB-R1_snap.fits;4.5021;26466.8;3.17672;0
20200415170459151_BPB-R1_snap.fits;5.32582;26472.7;3.38196;0
20200415170559226_BPB-R1_snap.fits;5.15725;26488.8;3.52841;0
20200415170659301_BPB-R1_snap.fits;5.67885;26525.4;3.86215;0
20200415170759375_BPB-R1_snap.fits;5.81061;26458;4.4971;0
20200415170859450_BPB-R1_snap.fits;5.18836;26466.8;3.72677;0
20200415170959525_BPB-R1_snap.fits;5.47161;26490.2;3.8338;0
20200415171059599_BPB-R1_snap.fits;5.65289;26515.1;3.01702;0
20200415171159674_BPB-R1_snap.fits;6.3989;26522.5;5.00291;0
20200415171259749_BPB-R1_snap.fits;4.9832;26543;4.52142;0
20200415171359823_BPB-R1_snap.fits;5.11513;26468.3;4.5721;0
20200415171459898_BPB-R1_snap.fits;5.30171;26468.3;5.2918;0
20200415171559973_BPB-R1_snap.fits;5.03588;26503.4;4.9491;0
20200415171700047_BPB-R1_snap.fits;4.28931;26453.6;3.54239;0
20200415171800122_BPB-R1_snap.fits;4.77751;26499;3.22563;0
20200415171900197_BPB-R1_snap.fits;4.30924;26452.1;3.52355;0
20200415172000271_BPB-R1_snap.fits;4.08479;26538.6;4.09901;0
20200415172100346_BPB-R1_snap.fits;4.54986;26491.7;2.90217;0
20200415172200421_BPB-R1_snap.fits;4.51209;26468.3;4.33612;0
20200415172300495_BPB-R1_snap.fits;4.68916;26532.7;3.69316;0
20200415172400570_BPB-R1_snap.fits;5.37264;26452.1;4.22371;0
20200415172500645_BPB-R1_snap.fits;4.31411;26538.6;4.88244;0
20200415172600719_BPB-R1_snap.fits;4.05649;26472.7;3.69431;0
20200415172700794_BPB-R1_snap.fits;4.41956;26503.4;3.55767;0
20200415172800869_BPB-R1_snap.fits;4.48523;26493.2;3.77537;0
20200415172900943_BPB-R1_snap.fits;3.46358;26468.3;3.84969;0
20200415173001018_BPB-R1_snap.fits;5.64499;26544.4;2.98256;0
20200415173101093_BPB-R1_snap.fits;4.73094;26499;3.90535;0
20200415173201167_BPB-R1_snap.fits;7.99643;26491.7;4.91064;0
20200415173301242_BPB-R1_snap.fits;5.85291;26491.7;4.42956;0
20200415173401317_BPB-R1_snap.fits;5.81505;26510.7;7.77254;0
20200415173501391_BPB-R1_snap.fits;7.05988;26534.2;5.07081;0
20200415173601466_BPB-R1_snap.fits;6.20646;26450.7;6.16159;0
20200415173701541_BPB-R1_snap.fits;7.01154;26478.5;5.32518;0
20200415173801615_BPB-R1_snap.fits;6.65884;26491.7;5.71509;0
20200415173901690_BPB-R1_snap.fits;6.70972;26471.2;4.70801;0
20200415174001765_BPB-R1_snap.fits;8.58395;26449.2;5.76256;0
20200415174101839_BPB-R1_snap.fits;8.41548;26469.7;5.86394;0
20200415174201914_BPB-R1_snap.fits;7.92192;26474.1;9.30996;0
20200415174301989_BPB-R1_snap.fits;6.60653;26450.7;7.0058;0
20200415174402063_BPB-R1_snap.fits;6.71395;26490.2;6.07674;0
20200415174502138_BPB-R1_snap.fits;4.68694;26455.1;3.12785;0
20200415174602213_BPB-R1_snap.fits;6.33272;26449.2;5.39435;0
20200415174702287_BPB-R1_snap.fits;6.07971;26547.4;3.67838;0
20200415174802362_BPB-R1_snap.fits;7.01206;26497.6;6.84;0
20200415174902437_BPB-R1_snap.fits;5.59611;26490.2;3.54691;0
20200415175002511_BPB-R1_snap.fits;6.9266;26506.3;4.85481;0
20200415175102586_BPB-R1_snap.fits;6.90076;26466.8;6.23486;0
20200415175202661_BPB-R1_snap.fits;6.84708;26525.4;6.99548;0
20200415175302735_BPB-R1_snap.fits;7.3737;26510.7;6.02218;0
20200415175402810_BPB-R1_snap.fits;5.63973;26449.2;5.15205;0
20200415175502885_BPB-R1_snap.fits;5.63574;26545.9;6.085;0
20200415175602959_BPB-R1_snap.fits;7.50571;26458;6.15458;0
20200415175703034_BPB-R1_snap.fits;7.82657;26499;5.00459;0
20200415175803109_BPB-R1_snap.fits;8.50187;26465.3;7.63215;0
20200415175903183_BPB-R1_snap.fits;7.81034;26519.5;4.46307;0
