# file name; noise; peak f.; mag.; duration
20200415070014053_BPB-R1_snap.fits;1.27828;26494.6;0.90379;0
20200415070114127_BPB-R1_snap.fits;5.13684;26529.8;5.37127;0
20200415070214202_BPB-R1_snap.fits;7.09718;26510.7;5.78325;0
20200415070314277_BPB-R1_snap.fits;8.86166;26545.9;9.11666;0
20200415070414351_BPB-R1_snap.fits;9.09965;26459.5;6.69672;0
20200415070514426_BPB-R1_snap.fits;8.37566;26499;7.92875;0
20200415070614501_BPB-R1_snap.fits;6.59308;26543;6.51373;0
20200415070714575_BPB-R1_snap.fits;7.68142;26504.9;8.3535;0
20200415070814650_BPB-R1_snap.fits;8.81701;26513.7;7.13804;0
20200415070914725_BPB-R1_snap.fits;7.65059;26544.4;6.59033;0
20200415071014799_BPB-R1_snap.fits;6.90844;26513.7;7.58023;0
20200415071114874_BPB-R1_snap.fits;7.50174;26506.3;7.67519;0
20200415071214949_BPB-R1_snap.fits;7.6034;26516.6;8.0385;0
20200415071315023_BPB-R1_snap.fits;7.97287;26484.4;8.07233;0
20200415071415098_BPB-R1_snap.fits;8.1489;26475.6;7.34813;0
20200415071515173_BPB-R1_snap.fits;8.17798;26471.2;6.16928;0
20200415071615247_BPB-R1_snap.fits;7.32409;26472.7;5.60623;0
20200415071715322_BPB-R1_snap.fits;5.58446;26506.3;5.7613;0
20200415071815397_BPB-R1_snap.fits;7.01024;26463.9;6.2022;0
20200415071915471_BPB-R1_snap.fits;6.4807;26535.6;5.94939;0
20200415072015546_BPB-R1_snap.fits;6.04654;26512.2;6.35463;0
20200415072115621_BPB-R1_snap.fits;6.04352;26480;6.58191;0
20200415072215695_BPB-R1_snap.fits;7.41553;26518.1;8.00386;0
20200415072315770_BPB-R1_snap.fits;7.99167;26535.6;6.84331;0
20200415072415845_BPB-R1_snap.fits;7.0898;26462.4;6.90994;0
20200415072515919_BPB-R1_snap.fits;8.9224;26482.9;8.10965;0
20200415072615994_BPB-R1_snap.fits;7.19168;26488.8;7.04844;0
20200415072716069_BPB-R1_snap.fits;8.09216;26528.3;5.20486;0
20200415072816143_BPB-R1_snap.fits;6.98691;26526.9;6.66524;0
20200415072916218_BPB-R1_snap.fits;6.82392;26493.2;5.95361;0
20200415073016293_BPB-R1_snap.fits;7.54551;26541.5;7.28968;0
20200415073116367_BPB-R1_snap.fits;7.41453;26512.2;6.72143;0
20200415073216442_BPB-R1_snap.fits;8.35468;26516.6;8.01671;0
20200415073316517_BPB-R1_snap.fits;6.74659;26523.9;5.74891;0
20200415073416591_BPB-R1_snap.fits;7.38864;26499;7.48316;0
20200415073516666_BPB-R1_snap.fits;7.00868;26458;6.32977;0
20200415073616741_BPB-R1_snap.fits;7.87835;26463.9;6.49021;0
20200415073716815_BPB-R1_snap.fits;9.85332;26507.8;9.41813;0
20200415073816890_BPB-R1_snap.fits;9.44957;26450.7;7.72201;0
20200415073916965_BPB-R1_snap.fits;7.56741;26512.2;8.15225;0
20200415074017039_BPB-R1_snap.fits;6.84786;26453.6;6.8306;0
20200415074117114_BPB-R1_snap.fits;7.40601;26459.5;8.8457;0
20200415074217189_BPB-R1_snap.fits;6.63714;26518.1;7.50887;0
20200415074317263_BPB-R1_snap.fits;9.14627;26466.8;7.24272;0
20200415074417338_BPB-R1_snap.fits;7.01872;26541.5;5.98493;0
20200415074517413_BPB-R1_snap.fits;8.02885;26452.1;7.89429;0
20200415074617487_BPB-R1_snap.fits;8.73885;26484.4;7.36684;0
20200415074717562_BPB-R1_snap.fits;7.32532;26450.7;6.76656;0
20200415074817637_BPB-R1_snap.fits;7.94293;26521;8.49027;0
20200415074917711_BPB-R1_snap.fits;9.32006;26528.3;7.45133;0
20200415075017786_BPB-R1_snap.fits;9.28249;26478.5;8.95158;0
20200415075117861_BPB-R1_snap.fits;6.84761;26497.6;6.21907;0
20200415075217935_BPB-R1_snap.fits;7.77686;26502;7.50249;0
20200415075318010_BPB-R1_snap.fits;6.97248;26491.7;7.24029;0
20200415075418085_BPB-R1_snap.fits;8.84571;26509.3;5.90504;0
20200415075518159_BPB-R1_snap.fits;7.20795;26481.4;6.90753;0
20200415075618234_BPB-R1_snap.fits;7.79689;26532.7;5.38105;0
20200415075718309_BPB-R1_snap.fits;7.59861;26487.3;7.81477;0
20200415075818383_BPB-R1_snap.fits;5.69311;26545.9;6.92798;0
20200415075918458_BPB-R1_snap.fits;9.22812;26500.5;9.76694;0
