# file name; noise; peak f.; mag.; duration
20200415200012218_BPB-R1_snap.fits;9.21206;26453.6;8.09401;0
20200415200112293_BPB-R1_snap.fits;10.3793;26481.4;10.1742;0
20200415200212367_BPB-R1_snap.fits;8.5656;26465.3;8.76968;0
20200415200312442_BPB-R1_snap.fits;10.8478;26518.1;8.58412;0
20200415200412517_BPB-R1_snap.fits;9.35252;26488.8;8.70498;0
20200415200512591_BPB-R1_snap.fits;10.0871;26466.8;8.65478;0
20200415200612666_BPB-R1_snap.fits;10.5753;26500.5;7.33325;0
20200415200712741_BPB-R1_snap.fits;8.97086;26480;11.8558;0
20200415200812815_BPB-R1_snap.fits;9.3562;26513.7;8.07605;0
20200415200912890_BPB-R1_snap.fits;9.68874;26485.8;10.3798;0
20200415201012965_BPB-R1_snap.fits;7.75332;26477.1;6.99781;0
20200415201113039_BPB-R1_snap.fits;9.73058;26512.2;7.42586;0
20200415201213114_BPB-R1_snap.fits;8.39252;26522.5;5.9826;0
20200415201313189_BPB-R1_snap.fits;7.63659;26510.7;12.8303;0
20200415201413263_BPB-R1_snap.fits;7.86474;26477.1;10.067;0
20200415201513338_BPB-R1_snap.fits;10.0275;26455.1;6.98622;0
20200415201613413_BPB-R1_snap.fits;8.95934;26529.8;8.39843;0
20200415201713487_BPB-R1_snap.fits;8.91987;26493.2;5.77047;0
20200415201813562_BPB-R1_snap.fits;10.5632;26509.3;9.20699;0
20200415201913637_BPB-R1_snap.fits;9.30833;26494.6;9.26336;0
20200415202013711_BPB-R1_snap.fits;8.71317;26535.6;8.64186;0
20200415202113786_BPB-R1_snap.fits;8.33205;26541.5;10.0068;0
20200415202213861_BPB-R1_snap.fits;8.91148;26488.8;6.55233;0
20200415202313935_BPB-R1_snap.fits;8.626;26503.4;11.0039;0
20200415202414010_BPB-R1_snap.fits;9.11208;26472.7;8.52728;0
20200415202514085_BPB-R1_snap.fits;8.18286;26468.3;8.02818;0
20200415202614159_BPB-R1_snap.fits;7.62853;26519.5;8.54707;0
20200415202714234_BPB-R1_snap.fits;7.00574;26450.7;7.78392;0
20200415202814309_BPB-R1_snap.fits;9.1728;26462.4;7.61999;0
20200415202914383_BPB-R1_snap.fits;9.81535;26475.6;7.9632;0
20200415203014458_BPB-R1_snap.fits;9.38135;26531.2;10.8479;0
20200415203114533_BPB-R1_snap.fits;10.2008;26471.2;6.65677;0
20200415203214607_BPB-R1_snap.fits;10.7536;26484.4;5.87435;0
20200415203314682_BPB-R1_snap.fits;8.698;26481.4;8.41377;0
20200415203414757_BPB-R1_snap.fits;8.86436;26488.8;8.06716;0
20200415203514831_BPB-R1_snap.fits;9.20446;26545.9;6.93404;0
20200415203614906_BPB-R1_snap.fits;9.20804;26507.8;8.01495;0
20200415203714981_BPB-R1_snap.fits;7.99519;26455.1;7.34919;0
20200415203815055_BPB-R1_snap.fits;9.97303;26469.7;8.84062;0
20200415203915130_BPB-R1_snap.fits;8.9816;26537.1;9.36237;0
20200415204015205_BPB-R1_snap.fits;8.97219;26502;7.95288;0
20200415204115279_BPB-R1_snap.fits;7.68762;26538.6;8.60373;0
20200415204215354_BPB-R1_snap.fits;10.2493;26518.1;7.97241;0
20200415204315429_BPB-R1_snap.fits;9.67507;26528.3;6.71285;0
20200415204415503_BPB-R1_snap.fits;8.65953;26500.5;9.25801;0
20200415204515578_BPB-R1_snap.fits;9.24195;26521;8.56421;0
20200415204615653_BPB-R1_snap.fits;8.58801;26513.7;10.0459;0
20200415204715727_BPB-R1_snap.fits;7.39199;26459.5;9.0468;0
20200415204815802_BPB-R1_snap.fits;6.26047;26541.5;7.09421;0
20200415204915877_BPB-R1_snap.fits;8.11879;26485.8;6.74136;0
20200415205015951_BPB-R1_snap.fits;7.86631;26482.9;6.56127;0
20200415205116026_BPB-R1_snap.fits;9.39692;26482.9;8.10951;0
20200415205216101_BPB-R1_snap.fits;8.29683;26482.9;8.47227;0
20200415205316175_BPB-R1_snap.fits;8.54501;26478.5;8.24388;0
20200415205416250_BPB-R1_snap.fits;8.29194;26504.9;5.9437;0
20200415205516325_BPB-R1_snap.fits;9.11761;26478.5;8.1361;0
20200415205616399_BPB-R1_snap.fits;9.38947;26522.5;6.70777;0
20200415205716474_BPB-R1_snap.fits;7.97481;26522.5;12.2491;0
20200415205816549_BPB-R1_snap.fits;8.27574;26482.9;9.67972;0
20200415205916623_BPB-R1_snap.fits;8.46126;26538.6;5.84045;0
