# file name; noise; peak f.; mag.; duration
20200415130040933_BPB-R1_snap.fits;5.59943;26488.8;5.3376;0
20200415130141007_BPB-R1_snap.fits;5.12033;26528.3;4.34044;0
20200415130241082_BPB-R1_snap.fits;5.51207;26547.4;4.42608;0
20200415130341157_BPB-R1_snap.fits;5.74126;26534.2;3.92043;0
20200415130441231_BPB-R1_snap.fits;5.65285;26537.1;3.23735;0
20200415130541306_BPB-R1_snap.fits;5.05759;26471.2;4.22421;0
20200415130641381_BPB-R1_snap.fits;5.82668;26459.5;4.67828;0
20200415130741455_BPB-R1_snap.fits;6.11372;26526.9;5.65044;0
20200415130841530_BPB-R1_snap.fits;7.33368;26455.1;5.96649;0
20200415130941605_BPB-R1_snap.fits;6.45503;26490.2;5.55468;0
20200415131041679_BPB-R1_snap.fits;6.29406;26532.7;5.26276;0
20200415131141754_BPB-R1_snap.fits;6.11453;26507.8;6.52886;0
20200415131241829_BPB-R1_snap.fits;7.52664;26529.8;6.13487;0
20200415131341903_BPB-R1_snap.fits;7.19592;26455.1;5.0506;0
20200415131441978_BPB-R1_snap.fits;6.2961;26545.9;4.22522;0
20200415131542053_BPB-R1_snap.fits;5.97286;26525.4;4.94641;0
20200415131642127_BPB-R1_snap.fits;5.71898;26535.6;4.86868;0
20200415131742202_BPB-R1_snap.fits;7.21313;26460.9;6.05796;0
20200415131842277_BPB-R1_snap.fits;8.09715;26518.1;6.4933;0
20200415131942351_BPB-R1_snap.fits;7.68223;26540;5.72389;0
20200415132042426_BPB-R1_snap.fits;6.28982;26490.2;5.07407;0
20200415132142501_BPB-R1_snap.fits;5.8357;26463.9;4.27199;0
20200415132242575_BPB-R1_snap.fits;5.41198;26531.2;4.56739;0
20200415132342650_BPB-R1_snap.fits;5.04605;26499;4.79045;0
20200415132442725_BPB-R1_snap.fits;6.48603;26468.3;5.74124;0
20200415132542799_BPB-R1_snap.fits;6.51169;26469.7;5.44933;0
20200415132642874_BPB-R1_snap.fits;5.69271;26459.5;4.59857;0
20200415132742949_BPB-R1_snap.fits;4.23936;26471.2;4.27151;0
20200415132843023_BPB-R1_snap.fits;4.8593;26525.4;3.70855;0
20200415132943098_BPB-R1_snap.fits;5.22327;26547.4;3.56225;0
20200415133043173_BPB-R1_snap.fits;4.536;26471.2;4.04866;0
20200415133143247_BPB-R1_snap.fits;4.00601;26458;3.08063;0
20200415133243322_BPB-R1_snap.fits;5.64023;26458;4.13403;0
20200415133343397_BPB-R1_snap.fits;5.77336;26499;4.84371;0
20200415133443471_BPB-R1_snap.fits;6.0725;26506.3;4.19763;0
20200415133543546_BPB-R1_snap.fits;7.63942;26503.4;6.23264;0
20200415133643621_BPB-R1_snap.fits;7.75307;26463.9;6.24355;0
20200415133743695_BPB-R1_snap.fits;7.97181;26531.2;6.50155;0
20200415133843770_BPB-R1_snap.fits;7.18175;26504.9;5.70496;0
20200415133943845_BPB-R1_snap.fits;8.08216;26529.8;6.20627;0
20200415134043919_BPB-R1_snap.fits;7.92674;26468.3;6.16022;0
20200415134143994_BPB-R1_snap.fits;5.7398;26535.6;4.63315;0
20200415134244069_BPB-R1_snap.fits;5.72783;26515.1;5.47731;0
20200415134344143_BPB-R1_snap.fits;5.7485;26481.4;4.28349;0
20200415134444218_BPB-R1_snap.fits;4.69599;26540;5.02363;0
20200415134544293_BPB-R1_snap.fits;7.16181;26543;6.39326;0
20200415134644367_BPB-R1_snap.fits;6.76827;26538.6;4.40841;0
20200415134744442_BPB-R1_snap.fits;7.09757;26449.2;6.4726;0
20200415134844517_BPB-R1_snap.fits;7.33562;26496.1;4.56593;0
20200415134944591_BPB-R1_snap.fits;6.82726;26469.7;6.03221;0
20200415135044666_BPB-R1_snap.fits;6.58092;26541.5;6.36612;0
20200415135144741_BPB-R1_snap.fits;5.95535;26544.4;5.87227;0
20200415135244815_BPB-R1_snap.fits;6.38802;26547.4;4.35789;0
20200415135344890_BPB-R1_snap.fits;8.97819;26540;6.45876;0
20200415135444965_BPB-R1_snap.fits;6.59934;26487.3;4.14127;0
20200415135545039_BPB-R1_snap.fits;6.17093;26507.8;5.33777;0
20200415135645114_BPB-R1_snap.fits;5.60023;26453.6;5.01517;0
20200415135745189_BPB-R1_snap.fits;6.72297;26531.2;5.14776;0
20200415135845263_BPB-R1_snap.fits;6.18854;26469.7;4.53921;0
20200415135945338_BPB-R1_snap.fits;5.60294;26466.8;5.68237;0
