# file name; noise; peak f.; mag.; duration
20200415050005093_BPB-R1_snap.fits;8.37282;26515.1;6.00104;0
20200415050105167_BPB-R1_snap.fits;8.4731;26452.1;5.83977;0
20200415050205242_BPB-R1_snap.fits;7.79956;26528.3;9.37321;0
20200415050305317_BPB-R1_snap.fits;6.99279;26528.3;7.71652;0
20200415050405391_BPB-R1_snap.fits;9.38013;26499;7.19951;0
20200415050505466_BPB-R1_snap.fits;7.0765;26532.7;7.27523;0
20200415050605541_BPB-R1_snap.fits;7.73697;26487.3;6.02637;0
20200415050705615_BPB-R1_snap.fits;7.2159;26500.5;5.91058;0
20200415050805690_BPB-R1_snap.fits;6.8561;26519.5;6.51325;0
20200415050905765_BPB-R1_snap.fits;6.88323;26472.7;9.3522;0
20200415051005839_BPB-R1_snap.fits;6.98098;26535.6;8.99096;0
20200415051105914_BPB-R1_snap.fits;7.47676;26472.7;8.61704;0
20200415051205989_BPB-R1_snap.fits;8.03809;26534.2;7.95275;0
20200415051306063_BPB-R1_snap.fits;8.77874;26535.6;7.89897;0
20200415051406138_BPB-R1_snap.fits;7.84292;26490.2;11.54;0
20200415051506213_BPB-R1_snap.fits;8.35693;26518.1;7.01526;0
20200415051606287_BPB-R1_snap.fits;8.5647;26512.2;7.9034;0
20200415051706362_BPB-R1_snap.fits;8.83811;26468.3;5.74676;0
20200415051806437_BPB-R1_snap.fits;8.3872;26537.1;7.62688;0
20200415051906511_BPB-R1_snap.fits;7.32508;26509.3;8.27793;0
20200415052006586_BPB-R1_snap.fits;7.95042;26456.5;7.34363;0
20200415052106661_BPB-R1_snap.fits;9.40106;26471.2;5.90973;0
20200415052206735_BPB-R1_snap.fits;8.71411;26547.4;7.57734;0
20200415052306810_BPB-R1_snap.fits;8.64403;26481.4;6.87228;0
20200415052406885_BPB-R1_snap.fits;7.50325;26512.2;7.5175;0
20200415052506959_BPB-R1_snap.fits;7.03057;26485.8;7.96499;0
20200415052607034_BPB-R1_snap.fits;7.39566;26485.8;7.32095;0
20200415052707109_BPB-R1_snap.fits;6.44861;26450.7;7.6237;0
20200415052807183_BPB-R1_snap.fits;7.34596;26516.6;6.84752;0
20200415052907258_BPB-R1_snap.fits;7.33039;26497.6;6.07812;0
20200415053007333_BPB-R1_snap.fits;6.98761;26521;5.4529;0
20200415053107407_BPB-R1_snap.fits;8.03829;26538.6;8.81857;0
20200415053207482_BPB-R1_snap.fits;7.74677;26519.5;6.82282;0
20200415053307557_BPB-R1_snap.fits;9.0269;26509.3;8.60629;0
20200415053407631_BPB-R1_snap.fits;7.24863;26482.9;7.57224;0
20200415053507706_BPB-R1_snap.fits;8.15036;26509.3;7.43664;0
20200415053607781_BPB-R1_snap.fits;8.00921;26456.5;8.51191;0
20200415053707855_BPB-R1_snap.fits;6.94537;26518.1;6.09885;0
20200415053807930_BPB-R1_snap.fits;6.48501;26547.4;6.77697;0
20200415053908005_BPB-R1_snap.fits;8.35448;26507.8;9.35128;0
20200415054008079_BPB-R1_snap.fits;7.31405;26497.6;6.19334;0
20200415054108154_BPB-R1_snap.fits;7.45939;26506.3;5.07674;0
20200415054208229_BPB-R1_snap.fits;8.50422;26465.3;7.87376;0
20200415054308303_BPB-R1_snap.fits;7.35528;26509.3;6.76937;0
20200415054408378_BPB-R1_snap.fits;8.46488;26494.6;6.37009;0
20200415054508453_BPB-R1_snap.fits;8.11905;26538.6;7.09033;0
20200415054608527_BPB-R1_snap.fits;5.68575;26453.6;6.42414;0
20200415054708602_BPB-R1_snap.fits;7.23894;26458;7.91953;0
20200415054808677_BPB-R1_snap.fits;7.39316;26493.2;5.15849;0
20200415054908751_BPB-R1_snap.fits;8.71187;26452.1;7.745;0
20200415055008826_BPB-R1_snap.fits;6.92297;26482.9;7.73671;0
20200415055108901_BPB-R1_snap.fits;8.30758;26458;7.50069;0
20200415055208975_BPB-R1_snap.fits;7.01654;26516.6;7.00812;0
20200415055309050_BPB-R1_snap.fits;7.3538;26450.7;5.43754;0
20200415055409125_BPB-R1_snap.fits;8.48264;26482.9;7.17938;0
20200415055509199_BPB-R1_snap.fits;6.82216;26469.7;6.87114;0
20200415055609274_BPB-R1_snap.fits;7.34417;26449.2;7.18872;0
20200415055709349_BPB-R1_snap.fits;7.64933;26547.4;6.11999;0
20200415055809423_BPB-R1_snap.fits;8.30202;26545.9;6.60326;0
20200415055909498_BPB-R1_snap.fits;7.79266;26528.3;7.25197;0
