# file name; noise; peak f.; mag.; duration
20200415030056207_BPB-R1_snap.fits;7.8455;26477.1;7.8017;0
20200415030156282_BPB-R1_snap.fits;9.47466;26458;7.22115;0
20200415030256357_BPB-R1_snap.fits;7.08881;26496.1;8.37511;0
20200415030356431_BPB-R1_snap.fits;9.71667;26544.4;7.33215;0
20200415030456506_BPB-R1_snap.fits;9.50218;26526.9;8.3475;0
20200415030556581_BPB-R1_snap.fits;8.18235;26449.2;9.38917;0
20200415030656655_BPB-R1_snap.fits;8.37189;26469.7;7.42708;0
20200415030756730_BPB-R1_snap.fits;8.15848;26502;6.00141;0
20200415030856805_BPB-R1_snap.fits;7.2045;26544.4;6.50894;0
20200415030956879_BPB-R1_snap.fits;5.95157;26485.8;7.04694;0
20200415031056954_BPB-R1_snap.fits;7.81799;26543;10.3962;0
20200415031157029_BPB-R1_snap.fits;7.13412;26491.7;7.36171;0
20200415031257103_BPB-R1_snap.fits;8.34702;26504.9;7.43045;0
20200415031357178_BPB-R1_snap.fits;8.69576;26468.3;7.69689;0
20200415031457253_BPB-R1_snap.fits;9.24122;26532.7;9.96511;0
20200415031557327_BPB-R1_snap.fits;9.52353;26513.7;7.51497;0
20200415031657402_BPB-R1_snap.fits;8.37399;26534.2;8.05104;0
20200415031757477_BPB-R1_snap.fits;7.97573;26482.9;6.8729;0
20200415031857551_BPB-R1_snap.fits;7.20888;26516.6;7.79829;0
20200415031957626_BPB-R1_snap.fits;8.83259;26518.1;7.19793;0
20200415032057701_BPB-R1_snap.fits;10.1961;26519.5;9.90938;0
20200415032157775_BPB-R1_snap.fits;8.31528;26531.2;8.31735;0
20200415032257850_BPB-R1_snap.fits;8.61634;26490.2;6.67907;0
20200415032357925_BPB-R1_snap.fits;8.65601;26485.8;6.78804;0
20200415032457999_BPB-R1_snap.fits;9.10947;26504.9;9.65287;0
20200415032558074_BPB-R1_snap.fits;8.36624;26537.1;6.9238;0
20200415032658149_BPB-R1_snap.fits;7.5842;26534.2;7.25653;0
20200415032758223_BPB-R1_snap.fits;7.83176;26522.5;6.23458;0
20200415032858298_BPB-R1_snap.fits;8.17269;26540;7.50461;0
20200415032958373_BPB-R1_snap.fits;8.01209;26528.3;7.43406;0
20200415033058447_BPB-R1_snap.fits;9.3737;26449.2;8.76982;0
20200415033158522_BPB-R1_snap.fits;7.95417;26453.6;9.42692;0
20200415033258597_BPB-R1_snap.fits;8.08071;26502;8.80832;0
20200415033358671_BPB-R1_snap.fits;6.98473;26469.7;6.64195;0
20200415033458746_BPB-R1_snap.fits;9.72222;26496.1;7.04055;0
20200415033558821_BPB-R1_snap.fits;6.75527;26456.5;7.45811;0
20200415033658895_BPB-R1_snap.fits;9.02616;26540;8.3981;0
20200415033758970_BPB-R1_snap.fits;6.74603;26509.3;7.81949;0
20200415033859045_BPB-R1_snap.fits;9.81484;26541.5;9.83693;0
20200415033959119_BPB-R1_snap.fits;9.00348;26497.6;7.47587;0
20200415034059194_BPB-R1_snap.fits;8.5954;26497.6;4.56501;0
20200415034159269_BPB-R1_snap.fits;9.01683;26540;7.21475;0
20200415034259343_BPB-R1_snap.fits;7.9683;26503.4;9.79886;0
20200415034359418_BPB-R1_snap.fits;8.78786;26449.2;6.59302;0
20200415034459493_BPB-R1_snap.fits;8.40779;26471.2;9.02787;0
20200415034559567_BPB-R1_snap.fits;8.11285;26545.9;7.36487;0
20200415034659642_BPB-R1_snap.fits;7.37568;26452.1;7.39704;0
20200415034759717_BPB-R1_snap.fits;7.33944;26515.1;6.00306;0
20200415034859791_BPB-R1_snap.fits;7.6269;26515.1;7.70125;0
20200415034959866_BPB-R1_snap.fits;8.98137;26529.8;9.36325;0
20200415035059941_BPB-R1_snap.fits;8.01665;26531.2;6.46757;0
20200415035200015_BPB-R1_snap.fits;6.86087;26496.1;6.72466;0
20200415035300090_BPB-R1_snap.fits;9.17496;26515.1;5.6073;0
20200415035400165_BPB-R1_snap.fits;8.01377;26458;8.21861;0
20200415035500239_BPB-R1_snap.fits;8.79455;26460.9;7.28554;0
20200415035600314_BPB-R1_snap.fits;9.12439;26460.9;10.7014;0
20200415035700389_BPB-R1_snap.fits;9.24305;26462.4;7.11737;0
20200415035800463_BPB-R1_snap.fits;7.77119;26449.2;12.5018;0
20200415035900538_BPB-R1_snap.fits;8.16697;26523.9;6.00243;0
