# file name; noise; peak f.; mag.; duration
20200415150049893_BPB-R1_snap.fits;5.00762;26468.3;3.44947;0
20200415150149967_BPB-R1_snap.fits;4.27389;26535.6;3.76401;0
20200415150250042_BPB-R1_snap.fits;4.74829;26462.4;3.7955;0
20200415150350117_BPB-R1_snap.fits;4.40697;26452.1;3.83615;0
20200415150450191_BPB-R1_snap.fits;4.24901;26531.2;4.85323;0
20200415150550266_BPB-R1_snap.fits;4.49376;26485.8;5.10347;0
20200415150650341_BPB-R1_snap.fits;4.66761;26472.7;4.62437;0
20200415150750415_BPB-R1_snap.fits;5.48839;26456.5;3.5428;0
20200415150850490_BPB-R1_snap.fits;5.16249;26471.2;4.90801;0
20200415150950565_BPB-R1_snap.fits;5.78209;26507.8;3.95522;0
20200415151050639_BPB-R1_snap.fits;4.5919;26497.6;4.18741;0
20200415151150714_BPB-R1_snap.fits;5.24206;26488.8;3.18508;0
20200415151250789_BPB-R1_snap.fits;5.5753;26503.4;4.10802;0
20200415151350863_BPB-R1_snap.fits;4.72083;26500.5;5.36909;0
20200415151450938_BPB-R1_snap.fits;6.09403;26534.2;4.28429;0
20200415151551013_BPB-R1_snap.fits;6.04137;26497.6;4.34712;0
20200415151651087_BPB-R1_snap.fits;5.06723;26487.3;4.21266;0
20200415151751162_BPB-R1_snap.fits;4.88091;26468.3;3.0542;0
20200415151851237_BPB-R1_snap.fits;4.23136;26456.5;4.26095;0
20200415151951311_BPB-R1_snap.fits;3.91699;26532.7;3.19355;0
20200415152051386_BPB-R1_snap.fits;4.5382;26485.8;4.17152;0
20200415152151461_BPB-R1_snap.fits;3.89801;26503.4;2.83264;0
20200415152251535_BPB-R1_snap.fits;3.86807;26525.4;4.02383;0
20200415152351610_BPB-R1_snap.fits;3.84922;26471.2;2.69969;0
20200415152451685_BPB-R1_snap.fits;3.70113;26481.4;2.46147;0
20200415152551759_BPB-R1_snap.fits;4.59059;26493.2;3.25734;0
20200415152651834_BPB-R1_snap.fits;4.29732;26502;4.07155;0
20200415152751909_BPB-R1_snap.fits;3.45397;26516.6;3.9561;0
20200415152851983_BPB-R1_snap.fits;3.57673;26515.1;2.82444;0
20200415152952058_BPB-R1_snap.fits;3.71406;26494.6;2.68138;0
20200415153052133_BPB-R1_snap.fits;5.22696;26478.5;4.17562;0
20200415153152207_BPB-R1_snap.fits;4.13854;26535.6;4.24035;0
20200415153252282_BPB-R1_snap.fits;4.8598;26481.4;6.12277;0
20200415153352357_BPB-R1_snap.fits;4.93536;26513.7;2.99184;0
20200415153452431_BPB-R1_snap.fits;4.62147;26494.6;3.27713;0
20200415153552506_BPB-R1_snap.fits;5.81049;26516.6;3.98426;0
20200415153652581_BPB-R1_snap.fits;5.06263;26497.6;5.34123;0
20200415153752655_BPB-R1_snap.fits;4.7371;26480;5.23575;0
20200415153852730_BPB-R1_snap.fits;5.58761;26469.7;4.42873;0
20200415153952805_BPB-R1_snap.fits;5.12643;26452.1;2.90924;0
20200415154052879_BPB-R1_snap.fits;5.67188;26480;5.61184;0
20200415154152954_BPB-R1_snap.fits;4.75056;26490.2;3.7252;0
20200415154253029_BPB-R1_snap.fits;4.12233;26491.7;4.87044;0
20200415154353103_BPB-R1_snap.fits;4.75372;26481.4;3.81575;0
20200415154453178_BPB-R1_snap.fits;4.18472;26509.3;4.18441;0
20200415154553253_BPB-R1_snap.fits;3.87227;26503.4;3.60548;0
20200415154653327_BPB-R1_snap.fits;4.6819;26543;3.40738;0
20200415154753402_BPB-R1_snap.fits;4.20345;26478.5;3.79028;0
20200415154853477_BPB-R1_snap.fits;3.68028;26543;2.3538;0
20200415154953551_BPB-R1_snap.fits;4.10003;26516.6;3.23003;0
20200415155053626_BPB-R1_snap.fits;3.36896;26496.1;3.27149;0
20200415155153701_BPB-R1_snap.fits;3.53952;26497.6;3.80784;0
20200415155253775_BPB-R1_snap.fits;3.51036;26502;3.37051;0
20200415155353850_BPB-R1_snap.fits;4.21091;26456.5;3.69237;0
20200415155453925_BPB-R1_snap.fits;3.53064;26466.8;2.7984;0
20200415155553999_BPB-R1_snap.fits;4.67994;26507.8;3.25391;0
20200415155654074_BPB-R1_snap.fits;3.78709;26477.1;3.16673;0
20200415155754149_BPB-R1_snap.fits;4.64942;26541.5;4.49118;0
20200415155854223_BPB-R1_snap.fits;4.5057;26459.5;3.55849;0
20200415155954298_BPB-R1_snap.fits;4.35383;26491.7;2.83066;0
