# file name; noise; peak f.; mag.; duration
20200415010047247_BPB-R1_snap.fits;7.97064;26510.7;5.45212;0
20200415010147322_BPB-R1_snap.fits;8.34303;26502;6.06337;0
20200415010247397_BPB-R1_snap.fits;7.57514;26541.5;8.92338;0
20200415010347471_BPB-R1_snap.fits;8.34116;26497.6;7.46622;0
20200415010447546_BPB-R1_snap.fits;8.46124;26460.9;7.12198;0
20200415010547621_BPB-R1_snap.fits;7.8341;26504.9;8.21596;0
20200415010647695_BPB-R1_snap.fits;7.67248;26519.5;8.48233;0
20200415010747770_BPB-R1_snap.fits;8.57591;26525.4;6.28675;0
20200415010847845_BPB-R1_snap.fits;9.27823;26471.2;9.18145;0
20200415010947919_BPB-R1_snap.fits;7.23881;26460.9;8.34928;0
20200415011047994_BPB-R1_snap.fits;9.13504;26449.2;8.94215;0
20200415011148069_BPB-R1_snap.fits;8.09556;26510.7;4.66981;0
20200415011248143_BPB-R1_snap.fits;8.29085;26510.7;7.86041;0
20200415011348218_BPB-R1_snap.fits;8.7863;26547.4;8.17247;0
20200415011448293_BPB-R1_snap.fits;8.37243;26541.5;9.4431;0
20200415011548367_BPB-R1_snap.fits;9.06699;26456.5;8.20671;0
20200415011648442_BPB-R1_snap.fits;8.96205;26469.7;8.15255;0
20200415011748517_BPB-R1_snap.fits;7.36411;26450.7;8.52881;0
20200415011848591_BPB-R1_snap.fits;8.48104;26450.7;8.38562;0
20200415011948666_BPB-R1_snap.fits;9.31498;26518.1;8.1946;0
20200415012048741_BPB-R1_snap.fits;7.30768;26537.1;7.2742;0
20200415012148815_BPB-R1_snap.fits;6.99664;26502;5.45019;0
20200415012248890_BPB-R1_snap.fits;8.09424;26493.2;7.59207;0
20200415012348965_BPB-R1_snap.fits;7.97953;26455.1;7.64189;0
20200415012449039_BPB-R1_snap.fits;9.08794;26485.8;7.99;0
20200415012549114_BPB-R1_snap.fits;8.00949;26466.8;5.76921;0
20200415012649189_BPB-R1_snap.fits;7.06967;26504.9;9.84707;0
20200415012749263_BPB-R1_snap.fits;7.42224;26547.4;9.64908;0
20200415012849338_BPB-R1_snap.fits;8.23664;26502;7.88795;0
20200415012949413_BPB-R1_snap.fits;7.48193;26469.7;6.6453;0
20200415013049487_BPB-R1_snap.fits;8.60411;26493.2;8.66534;0
20200415013149562_BPB-R1_snap.fits;9.57321;26474.1;6.70713;0
20200415013249637_BPB-R1_snap.fits;7.42703;26528.3;10.1177;0
20200415013349711_BPB-R1_snap.fits;10.004;26455.1;7.61317;0
20200415013449786_BPB-R1_snap.fits;7.07969;26534.2;8.22583;0
20200415013549861_BPB-R1_snap.fits;7.5971;26452.1;7.49392;0
20200415013649935_BPB-R1_snap.fits;6.95424;26471.2;8.27035;0
20200415013750010_BPB-R1_snap.fits;7.88629;26535.6;7.93239;0
20200415013850085_BPB-R1_snap.fits;7.30123;26474.1;7.47433;0
20200415013950159_BPB-R1_snap.fits;8.18589;26493.2;5.9595;0
20200415014050234_BPB-R1_snap.fits;8.26821;26506.3;6.37663;0
20200415014150309_BPB-R1_snap.fits;7.74315;26504.9;9.24251;0
20200415014250383_BPB-R1_snap.fits;7.53341;26485.8;6.97113;0
20200415014350458_BPB-R1_snap.fits;8.97575;26475.6;5.8923;0
20200415014450533_BPB-R1_snap.fits;11.1166;26484.4;11.8657;0
20200415014550607_BPB-R1_snap.fits;8.17461;26513.7;7.04009;0
20200415014650682_BPB-R1_snap.fits;7.28897;26469.7;7.67607;0
20200415014750757_BPB-R1_snap.fits;7.50708;26500.5;7.91732;0
20200415014850831_BPB-R1_snap.fits;8.70427;26482.9;6.71761;0
20200415014950906_BPB-R1_snap.fits;8.11966;26534.2;6.28926;0
20200415015050981_BPB-R1_snap.fits;7.32861;26450.7;6.03369;0
20200415015151055_BPB-R1_snap.fits;9.45825;26452.1;8.87307;0
20200415015251130_BPB-R1_snap.fits;7.44303;26502;6.99275;0
20200415015351205_BPB-R1_snap.fits;7.50658;26456.5;8.91623;0
20200415015451279_BPB-R1_snap.fits;8.73516;26449.2;7.32122;0
20200415015551354_BPB-R1_snap.fits;7.62355;26545.9;7.33661;0
20200415015651429_BPB-R1_snap.fits;8.52013;26523.9;8.76955;0
20200415015751503_BPB-R1_snap.fits;7.7496;26452.1;8.83083;0
20200415015851578_BPB-R1_snap.fits;8.5659;26468.3;5.76076;0
20200415015951653_BPB-R1_snap.fits;7.74019;26485.8;7.3568;0
