# file name; noise; peak f.; mag.; duration
20200415000042767_BPB-R1_snap.fits;7.90964;26504.9;6.8266;0
20200415000142842_BPB-R1_snap.fits;9.67482;26535.6;7.64339;0
20200415000242917_BPB-R1_snap.fits;8.90294;26496.1;5.87598;0
20200415000342991_BPB-R1_snap.fits;7.21932;26468.3;6.47216;0
20200415000443066_BPB-R1_snap.fits;7.18975;26538.6;7.44987;0
20200415000543141_BPB-R1_snap.fits;8.05966;26535.6;6.74934;0
20200415000643215_BPB-R1_snap.fits;8.31665;26491.7;8.24558;0
20200415000743290_BPB-R1_snap.fits;8.72851;26540;8.03392;0
20200415000843365_BPB-R1_snap.fits;7.95126;26515.1;7.00933;0
20200415000943439_BPB-R1_snap.fits;7.0677;26482.9;7.10614;0
20200415001043514_BPB-R1_snap.fits;6.88589;26487.3;9.74376;0
20200415001143589_BPB-R1_snap.fits;9.26696;26453.6;7.18844;0
20200415001243663_BPB-R1_snap.fits;9.04846;26449.2;6.92947;0
20200415001343738_BPB-R1_snap.fits;9.04389;26543;7.83355;0
20200415001443813_BPB-R1_snap.fits;7.82989;26512.2;6.86992;0
20200415001543887_BPB-R1_snap.fits;7.90918;26471.2;9.52435;0
20200415001643962_BPB-R1_snap.fits;9.34379;26541.5;7.17192;0
20200415001744037_BPB-R1_snap.fits;7.72239;26493.2;6.14739;0
20200415001844111_BPB-R1_snap.fits;8.48947;26475.6;7.40035;0
20200415001944186_BPB-R1_snap.fits;8.24033;26475.6;6.99884;0
20200415002044261_BPB-R1_snap.fits;8.0092;26481.4;7.79966;0
20200415002144335_BPB-R1_snap.fits;7.6381;26455.1;5.75106;0
20200415002244410_BPB-R1_snap.fits;9.95632;26518.1;6.12603;0
20200415002344485_BPB-R1_snap.fits;9.99249;26535.6;8.01723;0
20200415002444559_BPB-R1_snap.fits;7.23145;26529.8;6.44849;0
20200415002544634_BPB-R1_snap.fits;6.76701;26512.2;8.3265;0
20200415002644709_BPB-R1_snap.fits;8.01349;26477.1;8.7958;0
20200415002744783_BPB-R1_snap.fits;8.70245;26532.7;8.7916;0
20200415002844858_BPB-R1_snap.fits;7.24561;26512.2;9.37834;0
20200415002944933_BPB-R1_snap.fits;8.66103;26535.6;7.33288;0
20200415003045007_BPB-R1_snap.fits;8.37993;26484.4;9.52922;0
20200415003145082_BPB-R1_snap.fits;9.01213;26513.7;7.35468;0
20200415003245157_BPB-R1_snap.fits;8.74442;26543;6.70722;0
20200415003345231_BPB-R1_snap.fits;8.66064;26509.3;6.14001;0
20200415003445306_BPB-R1_snap.fits;7.55462;26474.1;7.68536;0
20200415003545381_BPB-R1_snap.fits;7.12159;26518.1;8.14688;0
20200415003645455_BPB-R1_snap.fits;9.25883;26497.6;8.61826;0
20200415003745530_BPB-R1_snap.fits;9.2585;26460.9;5.46126;0
20200415003845605_BPB-R1_snap.fits;7.95658;26535.6;9.74052;0
20200415003945679_BPB-R1_snap.fits;7.39073;26456.5;6.68584;0
20200415004045754_BPB-R1_snap.fits;8.63226;26471.2;7.66357;0
20200415004145829_BPB-R1_snap.fits;8.56001;26538.6;6.27232;0
20200415004245903_BPB-R1_snap.fits;7.57834;26497.6;7.53905;0
20200415004345978_BPB-R1_snap.fits;8.77647;26459.5;7.3129;0
20200415004446053_BPB-R1_snap.fits;9.20598;26478.5;7.75634;0
20200415004546127_BPB-R1_snap.fits;7.95829;26528.3;9.59921;0
20200415004646202_BPB-R1_snap.fits;8.23184;26523.9;9.02658;0
20200415004746277_BPB-R1_snap.fits;9.1099;26521;9.94844;0
20200415004846351_BPB-R1_snap.fits;9.67155;26449.2;9.6427;0
20200415004946426_BPB-R1_snap.fits;8.42278;26521;8.68144;0
20200415005046501_BPB-R1_snap.fits;8.99473;26475.6;5.56733;0
20200415005146575_BPB-R1_snap.fits;8.72388;26456.5;8.15248;0
20200415005246650_BPB-R1_snap.fits;7.83088;26482.9;9.00476;0
20200415005346725_BPB-R1_snap.fits;6.91484;26472.7;8.57013;0
20200415005446799_BPB-R1_snap.fits;8.6149;26484.4;7.76452;0
20200415005546874_BPB-R1_snap.fits;7.45375;26526.9;8.01588;0
20200415005646949_BPB-R1_snap.fits;8.51212;26506.3;7.69884;0
20200415005747023_BPB-R1_snap.fits;8.60372;26488.8;6.15659;0
20200415005847098_BPB-R1_snap.fits;7.33391;26449.2;8.02709;0
20200415005947173_BPB-R1_snap.fits;7.88054;26469.7;7.59722;0
