# file name; noise; peak f.; mag.; duration
20200415160054373_BPB-R1_snap.fits;3.60417;26477.1;2.6638;0
20200415160154447_BPB-R1_snap.fits;5.02289;26474.1;2.92984;0
20200415160254522_BPB-R1_snap.fits;4.17907;26484.4;4.07441;0
20200415160354597_BPB-R1_snap.fits;3.86818;26543;5.09131;0
20200415160454671_BPB-R1_snap.fits;4.06822;26456.5;3.76855;0
20200415160554746_BPB-R1_snap.fits;3.94217;26459.5;3.56371;0
20200415160654821_BPB-R1_snap.fits;4.43616;26460.9;3.39546;0
20200415160754895_BPB-R1_snap.fits;4.38786;26502;2.68485;0
20200415160854970_BPB-R1_snap.fits;4.1032;26506.3;3.75225;0
20200415160955045_BPB-R1_snap.fits;4.31424;26531.2;2.90092;0
20200415161055119_BPB-R1_snap.fits;4.54606;26450.7;5.07659;0
20200415161155194_BPB-R1_snap.fits;3.79497;26490.2;3.54165;0
20200415161255269_BPB-R1_snap.fits;4.55398;26449.2;3.95227;0
20200415161355343_BPB-R1_snap.fits;4.58924;26478.5;3.94194;0
20200415161455418_BPB-R1_snap.fits;6.06572;26534.2;4.1749;0
20200415161555493_BPB-R1_snap.fits;4.28174;26541.5;3.94873;0
20200415161655567_BPB-R1_snap.fits;5.55594;26460.9;3.41395;0
20200415161755642_BPB-R1_snap.fits;6.01956;26526.9;4.50376;0
20200415161855717_BPB-R1_snap.fits;5.30805;26535.6;5.10224;0
20200415161955791_BPB-R1_snap.fits;4.51335;26535.6;3.95643;0
20200415162055866_BPB-R1_snap.fits;5.14829;26538.6;4.71556;0
20200415162155941_BPB-R1_snap.fits;4.88122;26458;4.89259;0
20200415162256015_BPB-R1_snap.fits;3.88031;26499;3.39436;0
20200415162356090_BPB-R1_snap.fits;3.94239;26456.5;2.99175;0
20200415162456165_BPB-R1_snap.fits;3.49569;26521;2.61509;0
20200415162556239_BPB-R1_snap.fits;3.84084;26529.8;2.45105;0
20200415162656314_BPB-R1_snap.fits;3.17114;26528.3;3.28347;0
20200415162756389_BPB-R1_snap.fits;3.95851;26477.1;3.26797;0
20200415162856463_BPB-R1_snap.fits;3.74087;26516.6;4.00107;0
20200415162956538_BPB-R1_snap.fits;3.47115;26493.2;3.28218;0
20200415163056613_BPB-R1_snap.fits;3.77157;26518.1;3.64828;0
20200415163156687_BPB-R1_snap.fits;4.00625;26510.7;3.53244;0
20200415163256762_BPB-R1_snap.fits;3.85622;26456.5;3.56739;0
20200415163356837_BPB-R1_snap.fits;3.88849;26506.3;3.8792;0
20200415163456911_BPB-R1_snap.fits;3.92808;26494.6;2.99936;0
20200415163556986_BPB-R1_snap.fits;5.1025;26475.6;4.14613;0
20200415163657061_BPB-R1_snap.fits;4.014;26449.2;2.98983;0
20200415163757135_BPB-R1_snap.fits;4.3346;26512.2;3.26244;0
20200415163857210_BPB-R1_snap.fits;5.25883;26455.1;3.90084;0
20200415163957285_BPB-R1_snap.fits;5.87076;26529.8;4.17378;0
20200415164057359_BPB-R1_snap.fits;4.24184;26450.7;4.17366;0
20200415164157434_BPB-R1_snap.fits;5.76842;26544.4;5.51454;0
20200415164257509_BPB-R1_snap.fits;5.08499;26453.6;3.92945;0
20200415164357583_BPB-R1_snap.fits;6.28655;26472.7;5.28992;0
20200415164457658_BPB-R1_snap.fits;5.55283;26458;4.54217;0
20200415164557733_BPB-R1_snap.fits;5.08799;26450.7;5.02351;0
20200415164657807_BPB-R1_snap.fits;5.31483;26459.5;4.815;0
20200415164757882_BPB-R1_snap.fits;5.17601;26503.4;3.66901;0
20200415164857957_BPB-R1_snap.fits;5.79651;26472.7;4.86171;0
20200415164958031_BPB-R1_snap.fits;4.98514;26503.4;2.71911;0
20200415165058106_BPB-R1_snap.fits;4.09445;26496.1;3.74395;0
20200415165158181_BPB-R1_snap.fits;5.1049;26460.9;3.46271;0
20200415165258255_BPB-R1_snap.fits;4.24868;26502;2.25977;0
20200415165358330_BPB-R1_snap.fits;3.65892;26525.4;3.50118;0
20200415165458405_BPB-R1_snap.fits;4.17216;26525.4;2.98519;0
20200415165558479_BPB-R1_snap.fits;3.15192;26503.4;2.18645;0
20200415165658554_BPB-R1_snap.fits;4.68058;26496.1;3.50433;0
20200415165758629_BPB-R1_snap.fits;4.31038;26531.2;3.6894;0
20200415165858703_BPB-R1_snap.fits;4.5871;26488.8;3.60852;0
20200415165958778_BPB-R1_snap.fits;4.56531;26523.9;3.9466;0
