# file name; noise; peak f.; mag.; duration
20200415080018533_BPB-R1_snap.fits;8.19084;26531.2;7.55264;0
20200415080118607_BPB-R1_snap.fits;6.81519;26458;6.94971;0
20200415080218682_BPB-R1_snap.fits;8.44414;26515.1;7.65272;0
20200415080318757_BPB-R1_snap.fits;8.06442;26449.2;7.63081;0
20200415080418831_BPB-R1_snap.fits;6.82914;26504.9;8.33882;0
20200415080518906_BPB-R1_snap.fits;9.62111;26453.6;6.60245;0
20200415080618981_BPB-R1_snap.fits;9.71128;26471.2;6.39826;0
20200415080719055_BPB-R1_snap.fits;8.4161;26529.8;7.15085;0
20200415080819130_BPB-R1_snap.fits;8.93959;26466.8;7.11339;0
20200415080919205_BPB-R1_snap.fits;6.94354;26487.3;6.04669;0
20200415081019279_BPB-R1_snap.fits;9.10177;26468.3;6.75312;0
20200415081148367_BPB-R1_met.fits;6.09346;26482.9;12.5398;0.170667
20200415081119354_BPB-R1_snap.fits;7.90016;26491.7;9.81744;0
20200415081219429_BPB-R1_snap.fits;8.24557;26509.3;8.11746;0
20200415081319503_BPB-R1_snap.fits;8.59684;26531.2;6.18426;0
20200415081419578_BPB-R1_snap.fits;8.17868;26516.6;7.23046;0
20200415081519653_BPB-R1_snap.fits;7.49626;26525.4;7.48239;0
20200415081619727_BPB-R1_snap.fits;9.24841;26499;7.05676;0
20200415081719802_BPB-R1_snap.fits;8.41477;26510.7;9.38911;0
20200415081819877_BPB-R1_snap.fits;9.36686;26526.9;8.05198;0
20200415081919951_BPB-R1_snap.fits;8.80071;26496.1;7.96235;0
20200415082020026_BPB-R1_snap.fits;8.71406;26472.7;9.00516;0
20200415082120101_BPB-R1_snap.fits;10.3584;26538.6;8.13471;0
20200415082220175_BPB-R1_snap.fits;9.34034;26490.2;10.7538;0
20200415082320250_BPB-R1_snap.fits;8.92178;26460.9;6.9169;0
20200415082420325_BPB-R1_snap.fits;8.76548;26453.6;8.97912;0
20200415082520399_BPB-R1_snap.fits;8.23719;26449.2;6.87648;0
20200415082620474_BPB-R1_snap.fits;9.19329;26538.6;9.75975;0
20200415082720549_BPB-R1_snap.fits;8.14476;26534.2;6.49013;0
20200415082820623_BPB-R1_snap.fits;9.6288;26513.7;7.68023;0
20200415082920698_BPB-R1_snap.fits;9.01156;26487.3;5.27247;0
20200415083020773_BPB-R1_snap.fits;8.26711;26493.2;8.61277;0
20200415083120847_BPB-R1_snap.fits;8.83531;26481.4;7.92913;0
20200415083220922_BPB-R1_snap.fits;8.10867;26456.5;7.91335;0
20200415083320997_BPB-R1_snap.fits;7.32575;26519.5;5.18861;0
20200415083421071_BPB-R1_snap.fits;8.54647;26493.2;7.41532;0
20200415083521146_BPB-R1_snap.fits;8.11189;26477.1;8.06052;0
20200415083621221_BPB-R1_snap.fits;7.40351;26485.8;7.71252;0
20200415083721295_BPB-R1_snap.fits;7.60304;26458;6.45792;0
20200415083821370_BPB-R1_snap.fits;8.67964;26500.5;6.76555;0
20200415083921445_BPB-R1_snap.fits;8.53381;26459.5;7.95699;0
20200415084021519_BPB-R1_snap.fits;9.28259;26534.2;9.23764;0
20200415084121594_BPB-R1_snap.fits;8.23068;26460.9;8.80851;0
20200415084221669_BPB-R1_snap.fits;8.87275;26537.1;8.5903;0
20200415084321743_BPB-R1_snap.fits;8.75423;26526.9;8.59729;0
20200415084421818_BPB-R1_snap.fits;10.692;26481.4;7.6796;0
20200415084521893_BPB-R1_snap.fits;8.84277;26509.3;6.62185;0
20200415084621967_BPB-R1_snap.fits;9.1567;26456.5;7.77751;0
20200415084722042_BPB-R1_snap.fits;9.56292;26481.4;10.6778;0
20200415084822117_BPB-R1_snap.fits;8.88847;26491.7;8.16212;0
20200415084922191_BPB-R1_snap.fits;10.4852;26459.5;8.66813;0
20200415085022266_BPB-R1_snap.fits;8.23935;26522.5;8.90874;0
20200415085122341_BPB-R1_snap.fits;9.19703;26488.8;7.9872;0
20200415085222415_BPB-R1_snap.fits;8.86796;26469.7;7.81439;0
20200415085322490_BPB-R1_snap.fits;11.1384;26497.6;7.32852;0
20200415085422565_BPB-R1_snap.fits;10.0147;26453.6;10.353;0
20200415085522639_BPB-R1_snap.fits;9.53744;26469.7;9.17717;0
20200415085622714_BPB-R1_snap.fits;9.83611;26460.9;7.0917;0
20200415085722789_BPB-R1_snap.fits;8.54895;26525.4;9.0188;0
20200415085822863_BPB-R1_snap.fits;9.47239;26496.1;12.2459;0
20200415085922938_BPB-R1_snap.fits;10.6993;26484.4;9.3047;0
