# file name; noise; peak f.; mag.; duration
20200415120036453_BPB-R1_snap.fits;9.50261;26544.4;7.28291;0
20200415120136527_BPB-R1_snap.fits;7.8062;26494.6;6.76971;0
20200415120236602_BPB-R1_snap.fits;6.90196;26523.9;5.48064;0
20200415120336677_BPB-R1_snap.fits;6.28653;26523.9;5.78573;0
20200415120436751_BPB-R1_snap.fits;8.28004;26480;7.63407;0
20200415120536826_BPB-R1_snap.fits;7.23759;26460.9;7.24377;0
20200415120636901_BPB-R1_snap.fits;6.83033;26471.2;7.31176;0
20200415120736975_BPB-R1_snap.fits;7.68991;26481.4;6.63516;0
20200415120837050_BPB-R1_snap.fits;6.59918;26449.2;5.19564;0
20200415120937125_BPB-R1_snap.fits;6.87322;26462.4;5.76214;0
20200415121037199_BPB-R1_snap.fits;7.21235;26487.3;4.88604;0
20200415121137274_BPB-R1_snap.fits;7.10721;26502;6.03709;0
20200415121237349_BPB-R1_snap.fits;6.38876;26528.3;6.58736;0
20200415121337423_BPB-R1_snap.fits;5.73952;26500.5;5.43467;0
20200415121437498_BPB-R1_snap.fits;7.37551;26547.4;6.89745;0
20200415121537573_BPB-R1_snap.fits;7.61853;26460.9;9.18371;0
20200415121637647_BPB-R1_snap.fits;8.28691;26462.4;6.11465;0
20200415121737722_BPB-R1_snap.fits;7.87122;26452.1;6.055;0
20200415121837797_BPB-R1_snap.fits;6.93676;26529.8;5.44812;0
20200415121937871_BPB-R1_snap.fits;8.52203;26512.2;6.56019;0
20200415122037946_BPB-R1_snap.fits;6.54111;26494.6;5.83296;0
20200415122138021_BPB-R1_snap.fits;6.83482;26450.7;5.91761;0
20200415122238095_BPB-R1_snap.fits;6.88455;26477.1;5.64182;0
20200415122338170_BPB-R1_snap.fits;6.29088;26526.9;5.03126;0
20200415122438245_BPB-R1_snap.fits;7.16147;26513.7;5.55535;0
20200415122538319_BPB-R1_snap.fits;8.1783;26488.8;7.17455;0
20200415122638394_BPB-R1_snap.fits;8.27179;26449.2;5.89435;0
20200415122738469_BPB-R1_snap.fits;4.91487;26519.5;3.9432;0
20200415122838543_BPB-R1_snap.fits;5.80968;26488.8;5.09286;0
20200415122938618_BPB-R1_snap.fits;6.24422;26525.4;5.21951;0
20200415123038693_BPB-R1_snap.fits;5.58236;26496.1;3.37235;0
20200415123138767_BPB-R1_snap.fits;6.74392;26510.7;5.61541;0
20200415123238842_BPB-R1_snap.fits;6.01554;26528.3;4.73006;0
20200415123338917_BPB-R1_snap.fits;5.78036;26481.4;4.97977;0
20200415123438991_BPB-R1_snap.fits;5.70819;26528.3;4.70838;0
20200415123539066_BPB-R1_snap.fits;5.33392;26463.9;4.82531;0
20200415123639141_BPB-R1_snap.fits;6.21102;26484.4;3.83577;0
20200415123739215_BPB-R1_snap.fits;5.31386;26506.3;4.20275;0
20200415123839290_BPB-R1_snap.fits;6.36898;26462.4;4.74552;0
20200415123939365_BPB-R1_snap.fits;7.30683;26485.8;7.53517;0
20200415124039439_BPB-R1_snap.fits;8.34617;26547.4;6.7226;0
20200415124139514_BPB-R1_snap.fits;8.40521;26496.1;5.57195;0
20200415124239589_BPB-R1_snap.fits;7.76224;26509.3;7.4698;0
20200415124339663_BPB-R1_snap.fits;8.26828;26518.1;6.13898;0
20200415124439738_BPB-R1_snap.fits;7.80884;26538.6;7.56256;0
20200415124539813_BPB-R1_snap.fits;6.59047;26534.2;4.40487;0
20200415124639887_BPB-R1_snap.fits;6.13596;26496.1;5.16794;0
20200415124739962_BPB-R1_snap.fits;7.585;26459.5;5.32699;0
20200415124840037_BPB-R1_snap.fits;7.52855;26506.3;6.75757;0
20200415124940111_BPB-R1_snap.fits;6.49795;26519.5;6.08074;0
20200415125040186_BPB-R1_snap.fits;6.82782;26523.9;4.77655;0
20200415125140261_BPB-R1_snap.fits;6.71803;26493.2;6.11766;0
20200415125240335_BPB-R1_snap.fits;6.05191;26515.1;2.85755;0
20200415125340410_BPB-R1_snap.fits;6.27386;26478.5;3.955;0
20200415125440485_BPB-R1_snap.fits;5.14191;26466.8;4.47171;0
20200415125540559_BPB-R1_snap.fits;4.6273;26487.3;5.08176;0
20200415125640634_BPB-R1_snap.fits;6.02858;26477.1;3.03437;0
20200415125740709_BPB-R1_snap.fits;5.43749;26456.5;3.64959;0
20200415125840783_BPB-R1_snap.fits;5.75252;26480;4.37967;0
20200415125940858_BPB-R1_snap.fits;5.5776;26482.9;4.30638;0
