# file name; noise; peak f.; mag.; duration
20200415020051727_BPB-R1_snap.fits;7.34382;26513.7;8.21982;0
20200415020151802_BPB-R1_snap.fits;7.44416;26535.6;6.78723;0
20200415020251877_BPB-R1_snap.fits;8.87439;26490.2;6.61505;0
20200415020351951_BPB-R1_snap.fits;8.55282;26523.9;7.2294;0
20200415020452026_BPB-R1_snap.fits;8.73433;26538.6;6.37409;0
20200415020552101_BPB-R1_snap.fits;7.38511;26512.2;5.84967;0
20200415020652175_BPB-R1_snap.fits;7.27284;26494.6;8.43079;0
20200415020752250_BPB-R1_snap.fits;7.68648;26528.3;7.6321;0
20200415020852325_BPB-R1_snap.fits;7.50475;26545.9;7.66451;0
20200415020952399_BPB-R1_snap.fits;8.25787;26543;5.87896;0
20200415021052474_BPB-R1_snap.fits;7.02568;26499;6.95903;0
20200415021152549_BPB-R1_snap.fits;7.31561;26538.6;6.6459;0
20200415021252623_BPB-R1_snap.fits;8.44999;26515.1;6.55952;0
20200415021352698_BPB-R1_snap.fits;8.6472;26516.6;7.51958;0
20200415021452773_BPB-R1_snap.fits;6.14366;26519.5;7.93576;0
20200415021552847_BPB-R1_snap.fits;7.73805;26453.6;6.92018;0
20200415021652922_BPB-R1_snap.fits;8.9336;26485.8;8.02883;0
20200415021752997_BPB-R1_snap.fits;7.93157;26510.7;7.07361;0
20200415021853071_BPB-R1_snap.fits;7.78891;26528.3;6.55321;0
20200415021953146_BPB-R1_snap.fits;7.91689;26510.7;10.7304;0
20200415022053221_BPB-R1_snap.fits;9.95039;26450.7;7.64495;0
20200415022153295_BPB-R1_snap.fits;8.82436;26472.7;8.85817;0
20200415022253370_BPB-R1_snap.fits;7.44184;26460.9;5.05676;0
20200415022353445_BPB-R1_snap.fits;9.98825;26532.7;6.01453;0
20200415022453519_BPB-R1_snap.fits;7.66882;26452.1;8.05278;0
20200415022553594_BPB-R1_snap.fits;8.02178;26515.1;7.80814;0
20200415022653669_BPB-R1_snap.fits;8.01714;26493.2;8.00068;0
20200415022753743_BPB-R1_snap.fits;7.71659;26535.6;6.75889;0
20200415022853818_BPB-R1_snap.fits;9.09081;26469.7;6.6286;0
20200415022953893_BPB-R1_snap.fits;8.29264;26458;7.44095;0
20200415023053967_BPB-R1_snap.fits;7.39935;26541.5;7.80068;0
20200415023154042_BPB-R1_snap.fits;7.91479;26522.5;9.6401;0
20200415023254117_BPB-R1_snap.fits;8.74756;26512.2;8.93894;0
20200415023354191_BPB-R1_snap.fits;9.38381;26484.4;6.15639;0
20200415023454266_BPB-R1_snap.fits;8.1113;26450.7;7.93399;0
20200415023554341_BPB-R1_snap.fits;7.8117;26503.4;8.39424;0
20200415023654415_BPB-R1_snap.fits;6.77811;26478.5;9.52694;0
20200415023754490_BPB-R1_snap.fits;8.12754;26465.3;5.21865;0
20200415023854565_BPB-R1_snap.fits;8.71036;26466.8;7.90899;0
20200415023954639_BPB-R1_snap.fits;7.67049;26472.7;7.09784;0
20200415024054714_BPB-R1_snap.fits;7.0652;26535.6;7.24568;0
20200415024154789_BPB-R1_snap.fits;7.85997;26465.3;7.07489;0
20200415024254863_BPB-R1_snap.fits;7.71048;26449.2;9.30965;0
20200415024354938_BPB-R1_snap.fits;8.32928;26497.6;7.16625;0
20200415024455013_BPB-R1_snap.fits;8.82928;26518.1;6.03749;0
20200415024555087_BPB-R1_snap.fits;8.40461;26482.9;6.10958;0
20200415024655162_BPB-R1_snap.fits;9.02086;26519.5;7.76001;0
20200415024755237_BPB-R1_snap.fits;8.82034;26522.5;6.19315;0
20200415024855311_BPB-R1_snap.fits;7.99812;26547.4;6.51995;0
20200415024955386_BPB-R1_snap.fits;8.7692;26449.2;7.80139;0
20200415025055461_BPB-R1_snap.fits;9.5221;26475.6;9.71515;0
20200415025155535_BPB-R1_snap.fits;8.23213;26484.4;6.28166;0
20200415025255610_BPB-R1_snap.fits;9.34917;26471.2;6.36189;0
20200415025355685_BPB-R1_snap.fits;8.8204;26481.4;7.7506;0
20200415025455759_BPB-R1_snap.fits;9.05778;26462.4;8.38295;0
20200415025555834_BPB-R1_snap.fits;7.70337;26547.4;8.01069;0
20200415025655909_BPB-R1_snap.fits;8.82916;26488.8;8.43028;0
20200415025755983_BPB-R1_snap.fits;10.3387;26522.5;7.74502;0
20200415025856058_BPB-R1_snap.fits;7.35724;26471.2;7.66274;0
20200415025956133_BPB-R1_snap.fits;7.56387;26531.2;7.04598;0
