# file name; noise; peak f.; mag.; duration
20200415100027493_BPB-R1_snap.fits;8.78851;26519.5;6.63164;0
20200415100127567_BPB-R1_snap.fits;9.36809;26522.5;8.33877;0
20200415100227642_BPB-R1_snap.fits;9.14726;26516.6;7.60234;0
20200415100327717_BPB-R1_snap.fits;10.702;26490.2;8.25436;0
20200415100427791_BPB-R1_snap.fits;7.62599;26450.7;9.85009;0
20200415100527866_BPB-R1_snap.fits;7.93811;26532.7;8.57332;0
20200415100627941_BPB-R1_snap.fits;8.44662;26462.4;7.15919;0
20200415100728015_BPB-R1_snap.fits;8.49642;26490.2;8.8817;0
20200415100828090_BPB-R1_snap.fits;8.17741;26484.4;7.78593;0
20200415100928165_BPB-R1_snap.fits;8.85191;26509.3;6.3458;0
20200415101028239_BPB-R1_snap.fits;8.80651;26478.5;6.21123;0
20200415101128314_BPB-R1_snap.fits;8.52113;26502;4.90821;0
20200415101228389_BPB-R1_snap.fits;7.4219;26547.4;6.23392;0
20200415101328463_BPB-R1_snap.fits;8.9242;26453.6;6.06937;0
20200415101428538_BPB-R1_snap.fits;7.93284;26535.6;7.16711;0
20200415101528613_BPB-R1_snap.fits;8.80899;26506.3;6.11627;0
20200415101628687_BPB-R1_snap.fits;7.92746;26507.8;7.7154;0
20200415101728762_BPB-R1_snap.fits;9.64765;26500.5;9.93414;0
20200415101828837_BPB-R1_snap.fits;8.43497;26535.6;7.40891;0
20200415101928911_BPB-R1_snap.fits;8.47895;26481.4;9.12668;0
20200415102028986_BPB-R1_snap.fits;8.6782;26522.5;8.09402;0
20200415102129061_BPB-R1_snap.fits;8.81317;26475.6;9.93831;0
20200415102229135_BPB-R1_snap.fits;9.63282;26490.2;10.6237;0
20200415102329210_BPB-R1_snap.fits;10.1078;26477.1;7.54868;0
20200415102429285_BPB-R1_snap.fits;9.3525;26462.4;8.13161;0
20200415102529359_BPB-R1_snap.fits;9.28211;26529.8;8.95889;0
20200415102629434_BPB-R1_snap.fits;9.99583;26482.9;11.0748;0
20200415102729509_BPB-R1_snap.fits;8.45296;26471.2;7.9304;0
20200415102829583_BPB-R1_snap.fits;10.2752;26449.2;8.41055;0
20200415102929658_BPB-R1_snap.fits;9.24116;26477.1;7.65101;0
20200415103029733_BPB-R1_snap.fits;7.74575;26481.4;6.09073;0
20200415103129807_BPB-R1_snap.fits;7.10728;26537.1;7.19085;0
20200415103229882_BPB-R1_snap.fits;7.62914;26521;8.39622;0
20200415103329957_BPB-R1_snap.fits;7.86188;26541.5;5.06655;0
20200415103430031_BPB-R1_snap.fits;6.22921;26518.1;6.57354;0
20200415103530106_BPB-R1_snap.fits;5.52428;26452.1;5.72759;0
20200415103630181_BPB-R1_snap.fits;8.13958;26528.3;8.13246;0
20200415103730255_BPB-R1_snap.fits;7.52967;26543;5.92359;0
20200415103830330_BPB-R1_snap.fits;9.03939;26537.1;7.99451;0
20200415103930405_BPB-R1_snap.fits;7.43296;26518.1;7.33092;0
20200415104030479_BPB-R1_snap.fits;6.49055;26462.4;7.09907;0
20200415104130554_BPB-R1_snap.fits;7.23158;26481.4;5.2492;0
20200415104230629_BPB-R1_snap.fits;10.2498;26509.3;5.80149;0
20200415104330703_BPB-R1_snap.fits;8.98866;26485.8;6.00621;0
20200415104430778_BPB-R1_snap.fits;8.6631;26484.4;7.55724;0
20200415104530853_BPB-R1_snap.fits;9.43937;26512.2;7.31216;0
20200415104630927_BPB-R1_snap.fits;9.33111;26531.2;7.13181;0
20200415104731002_BPB-R1_snap.fits;9.55692;26513.7;6.6347;0
20200415104831077_BPB-R1_snap.fits;10.0701;26475.6;7.43307;0
20200415104931151_BPB-R1_snap.fits;9.46629;26512.2;9.26158;0
20200415105031226_BPB-R1_snap.fits;8.02131;26528.3;6.68787;0
20200415105131301_BPB-R1_snap.fits;10.2505;26522.5;8.07964;0
20200415105231375_BPB-R1_snap.fits;8.15994;26525.4;6.2938;0
20200415105331450_BPB-R1_snap.fits;9.31163;26488.8;6.69436;0
20200415105431525_BPB-R1_snap.fits;9.44136;26456.5;7.0564;0
20200415105531599_BPB-R1_snap.fits;8.10645;26525.4;8.66802;0
20200415105631674_BPB-R1_snap.fits;7.73717;26538.6;7.25385;0
20200415105731749_BPB-R1_snap.fits;7.5328;26522.5;7.99982;0
20200415105831823_BPB-R1_snap.fits;8.73954;26466.8;9.38773;0
20200415105931898_BPB-R1_snap.fits;9.27621;26474.1;6.1922;0
