# file name; noise; peak f.; mag.; duration
20200415040000613_BPB-R1_snap.fits;7.39618;26477.1;6.87771;0
20200415040100687_BPB-R1_snap.fits;8.7301;26519.5;6.091;0
20200415040200762_BPB-R1_snap.fits;8.90497;26460.9;7.52162;0
20200415040300837_BPB-R1_snap.fits;10.5246;26502;8.70344;0
20200415040400911_BPB-R1_snap.fits;8.96113;26528.3;8.33248;0
20200415040500986_BPB-R1_snap.fits;7.83033;26480;6.5103;0
20200415040601061_BPB-R1_snap.fits;9.70815;26487.3;8.8679;0
20200415040701135_BPB-R1_snap.fits;7.78607;26510.7;6.77213;0
20200415040801210_BPB-R1_snap.fits;8.96547;26477.1;8.82617;0
20200415040901285_BPB-R1_snap.fits;7.99132;26529.8;6.87192;0
20200415041001359_BPB-R1_snap.fits;8.06355;26456.5;6.70793;0
20200415041101434_BPB-R1_snap.fits;7.23893;26538.6;6.97528;0
20200415041201509_BPB-R1_snap.fits;6.28742;26474.1;5.90157;0
20200415041301583_BPB-R1_snap.fits;8.39293;26500.5;7.0618;0
20200415041401658_BPB-R1_snap.fits;9.01317;26500.5;8.91891;0
20200415041501733_BPB-R1_snap.fits;8.70263;26459.5;7.33543;0
20200415041601807_BPB-R1_snap.fits;7.20622;26497.6;5.99114;0
20200415041701882_BPB-R1_snap.fits;8.57777;26458;8.56828;0
20200415041801957_BPB-R1_snap.fits;7.29301;26506.3;8.40553;0
20200415041902031_BPB-R1_snap.fits;9.2075;26458;7.52279;0
20200415042002106_BPB-R1_snap.fits;7.56733;26544.4;8.68969;0
20200415042102181_BPB-R1_snap.fits;6.90205;26543;8.28435;0
20200415042202255_BPB-R1_snap.fits;7.22052;26465.3;7.9991;0
20200415042302330_BPB-R1_snap.fits;9.22851;26488.8;8.10814;0
20200415042402405_BPB-R1_snap.fits;8.41973;26480;8.25511;0
20200415042502479_BPB-R1_snap.fits;8.62628;26532.7;7.64748;0
20200415042602554_BPB-R1_snap.fits;7.60983;26500.5;5.9468;0
20200415042702629_BPB-R1_snap.fits;8.22954;26453.6;6.76782;0
20200415042802703_BPB-R1_snap.fits;6.26542;26466.8;5.66498;0
20200415042902778_BPB-R1_snap.fits;7.78136;26475.6;9.72497;0
20200415043002853_BPB-R1_snap.fits;6.89002;26537.1;7.98765;0
20200415043102927_BPB-R1_snap.fits;7.81823;26488.8;6.6514;0
20200415043203002_BPB-R1_snap.fits;9.00838;26503.4;9.4554;0
20200415043303077_BPB-R1_snap.fits;7.00892;26532.7;7.22703;0
20200415043403151_BPB-R1_snap.fits;7.50422;26526.9;7.09101;0
20200415043503226_BPB-R1_snap.fits;7.69958;26516.6;7.2703;0
20200415043603301_BPB-R1_snap.fits;7.38512;26493.2;7.46168;0
20200415043703375_BPB-R1_snap.fits;7.15127;26490.2;6.14865;0
20200415043803450_BPB-R1_snap.fits;7.1881;26541.5;5.77326;0
20200415043903525_BPB-R1_snap.fits;7.89225;26456.5;6.64859;0
20200415044003599_BPB-R1_snap.fits;6.74036;26513.7;6.31614;0
20200415044103674_BPB-R1_snap.fits;8.03834;26538.6;7.75701;0
20200415044203749_BPB-R1_snap.fits;7.55061;26512.2;6.89297;0
20200415044303823_BPB-R1_snap.fits;7.9668;26518.1;8.6569;0
20200415044403898_BPB-R1_snap.fits;8.55629;26460.9;7.45585;0
20200415044503973_BPB-R1_snap.fits;7.42012;26500.5;6.03411;0
20200415044604047_BPB-R1_snap.fits;7.75235;26484.4;8.56426;0
20200415044704122_BPB-R1_snap.fits;8.73226;26500.5;8.73524;0
20200415044804197_BPB-R1_snap.fits;7.21135;26531.2;7.5145;0
20200415044904271_BPB-R1_snap.fits;8.50358;26456.5;6.70728;0
20200415045004346_BPB-R1_snap.fits;8.39939;26537.1;7.08989;0
20200415045104421_BPB-R1_snap.fits;7.43636;26490.2;6.198;0
20200415045204495_BPB-R1_snap.fits;6.99131;26541.5;6.61495;0
20200415045304570_BPB-R1_snap.fits;8.09146;26477.1;5.33494;0
20200415045404645_BPB-R1_snap.fits;7.17055;26491.7;6.14209;0
20200415045504719_BPB-R1_snap.fits;6.93422;26474.1;10.0522;0
20200415045604794_BPB-R1_snap.fits;8.12972;26497.6;8.36872;0
20200415045704869_BPB-R1_snap.fits;8.2225;26471.2;6.65415;0
20200415045804943_BPB-R1_snap.fits;7.22171;26521;6.03512;0
20200415045905018_BPB-R1_snap.fits;6.9244;26466.8;7.11603;0
