# file name; noise; peak f.; mag.; duration
20200415220021178_BPB-R1_snap.fits;8.06488;26460.9;6.13768;0
20200415220121253_BPB-R1_snap.fits;9.39071;26512.2;8.43389;0
20200415220221327_BPB-R1_snap.fits;9.32529;26455.1;8.36503;0
20200415220321402_BPB-R1_snap.fits;8.57727;26538.6;8.42152;0
20200415220421477_BPB-R1_snap.fits;10.2171;26518.1;6.85785;0
20200415220521551_BPB-R1_snap.fits;8.39321;26509.3;6.91407;0
20200415220621626_BPB-R1_snap.fits;8.91804;26537.1;8.9731;0
20200415220721701_BPB-R1_snap.fits;9.70518;26482.9;8.75643;0
20200415220821775_BPB-R1_snap.fits;6.7812;26463.9;9.08002;0
20200415220921850_BPB-R1_snap.fits;8.35647;26474.1;7.75461;0
20200415221021925_BPB-R1_snap.fits;8.45042;26477.1;8.37899;0
20200415221121999_BPB-R1_snap.fits;9.01728;26545.9;7.2419;0
20200415221222074_BPB-R1_snap.fits;7.9198;26459.5;7.67508;0
20200415221322149_BPB-R1_snap.fits;7.06103;26516.6;8.25115;0
20200415221422223_BPB-R1_snap.fits;7.4775;26474.1;7.5027;0
20200415221522298_BPB-R1_snap.fits;8.26363;26449.2;7.05599;0
20200415221622373_BPB-R1_snap.fits;8.32297;26496.1;9.05145;0
20200415221722447_BPB-R1_snap.fits;8.25081;26463.9;9.4337;0
20200415221822522_BPB-R1_snap.fits;9.48483;26499;8.55815;0
20200415221922597_BPB-R1_snap.fits;8.79889;26540;7.59803;0
20200415222022671_BPB-R1_snap.fits;8.83704;26540;10.622;0
20200415222122746_BPB-R1_snap.fits;8.60196;26469.7;8.62081;0
20200415222222821_BPB-R1_snap.fits;10.2581;26499;8.42055;0
20200415222322895_BPB-R1_snap.fits;9.00215;26535.6;8.57132;0
20200415222422970_BPB-R1_snap.fits;7.27335;26497.6;7.67938;0
20200415222523045_BPB-R1_snap.fits;9.21416;26545.9;7.53005;0
20200415222623119_BPB-R1_snap.fits;9.06753;26537.1;8.66504;0
20200415222723194_BPB-R1_snap.fits;7.42071;26482.9;6.77499;0
20200415222823269_BPB-R1_snap.fits;8.56359;26522.5;7.68794;0
20200415222923343_BPB-R1_snap.fits;10.3156;26504.9;6.41946;0
20200415223023418_BPB-R1_snap.fits;8.53311;26469.7;11.4943;0
20200415223123493_BPB-R1_snap.fits;7.76607;26485.8;7.1934;0
20200415223223567_BPB-R1_snap.fits;8.20459;26538.6;6.22308;0
20200415223323642_BPB-R1_snap.fits;7.20485;26481.4;6.47874;0
20200415223423717_BPB-R1_snap.fits;7.58923;26502;5.72616;0
20200415223523791_BPB-R1_snap.fits;7.64752;26496.1;6.24911;0
20200415223623866_BPB-R1_snap.fits;7.92309;26544.4;7.87576;0
20200415223723941_BPB-R1_snap.fits;8.54142;26528.3;6.54055;0
20200415223824015_BPB-R1_snap.fits;10.5427;26459.5;5.52571;0
20200415223924090_BPB-R1_snap.fits;9.99555;26469.7;6.51959;0
20200415224024165_BPB-R1_snap.fits;10.8095;26490.2;8.83827;0
20200415224124239_BPB-R1_snap.fits;7.36423;26502;7.9288;0
20200415224224314_BPB-R1_snap.fits;8.38187;26456.5;6.07917;0
20200415224324389_BPB-R1_snap.fits;8.92167;26519.5;5.72754;0
20200415224424463_BPB-R1_snap.fits;7.82093;26547.4;7.4263;0
20200415224524538_BPB-R1_snap.fits;8.31899;26545.9;5.71492;0
20200415224624613_BPB-R1_snap.fits;10.6618;26507.8;7.75411;0
20200415224724687_BPB-R1_snap.fits;6.75874;26480;6.52399;0
20200415224824762_BPB-R1_snap.fits;8.4546;26452.1;7.66048;0
20200415224924837_BPB-R1_snap.fits;7.57282;26545.9;6.72569;0
20200415225024911_BPB-R1_snap.fits;9.24045;26543;8.66402;0
20200415225124986_BPB-R1_snap.fits;8.82995;26482.9;6.95768;0
20200415225225061_BPB-R1_snap.fits;7.64965;26499;6.68066;0
20200415225325135_BPB-R1_snap.fits;7.09612;26523.9;6.15868;0
20200415225425210_BPB-R1_snap.fits;6.58419;26472.7;7.45654;0
20200415225525285_BPB-R1_snap.fits;6.48067;26485.8;6.60225;0
20200415225625359_BPB-R1_snap.fits;9.22284;26477.1;7.30049;0
20200415225725434_BPB-R1_snap.fits;7.8976;26456.5;7.74839;0
20200415225825509_BPB-R1_snap.fits;8.07775;26465.3;5.48706;0
20200415225925583_BPB-R1_snap.fits;6.88548;26528.3;5.18837;0
