# file name; noise; peak f.; mag.; duration
20160319020053399_ZVPP-R4_snap.fits;3.01433;26538.6;2.49124;0
20160319020153474_ZVPP-R4_snap.fits;3.02095;26456.5;3.31187;0
20160319020253549_ZVPP-R4_snap.fits;3.03811;26547.4;2.94388;0
20160319020353623_ZVPP-R4_snap.fits;4.19947;26477.1;2.74511;0
20160319020453698_ZVPP-R4_snap.fits;3.42405;26521;2.5735;0
20160319020553773_ZVPP-R4_snap.fits;3.49363;26537.1;4.28298;0
20160319020653847_ZVPP-R4_snap.fits;3.72898;26459.5;2.73718;0
20160319020753922_ZVPP-R4_snap.fits;3.07986;26502;14.6032;0
20160319020849218_ZVPP-R4_met.fits;3.07986;26502;14.6032;0.170667
20160319020853997_ZVPP-R4_snap.fits;3.78221;26475.6;2.57021;0
20160319020954071_ZVPP-R4_snap.fits;3.33538;26523.9;2.4246;0
20160319021054146_ZVPP-R4_snap.fits;3.69586;26488.8;3.05835;0
20160319021154221_ZVPP-R4_snap.fits;3.83184;26541.5;2.51898;0
20160319021254295_ZVPP-R4_snap.fits;3.60413;26532.7;2.89368;0
20160319021354370_ZVPP-R4_snap.fits;3.35157;26499;2.88078;0
20160319021525165_ZVPP-R4_met.fits;3.00675;26496.1;15.1407;0.512
20160319021454445_ZVPP-R4_snap.fits;3.60517;26485.8;3.18031;0
20160319021554519_ZVPP-R4_snap.fits;3.60126;26478.5;3.43216;0
20160319021654594_ZVPP-R4_snap.fits;3.31979;26522.5;2.8817;0
20160319021754669_ZVPP-R4_snap.fits;3.34382;26540;3.07212;0
20160319021854743_ZVPP-R4_snap.fits;3.31993;26507.8;3.33464;0
20160319022000109_ZVPP-R4_met.fits;3.80111;26499;15.0336;0.341333
20160319021954818_ZVPP-R4_snap.fits;3.51048;26531.2;2.94955;0
20160319022122029_ZVPP-R4_met.fits;3.06466;26491.7;10.2256;0.170667
20160319022054893_ZVPP-R4_snap.fits;3.94935;26496.1;3.26176;0
20160319022227223_ZVPP-R4_met.fits;3.61357;26465.3;25.0408;0.341333
20160319022154967_ZVPP-R4_snap.fits;3.97412;26450.7;2.30186;0
20160319022255042_ZVPP-R4_snap.fits;2.73828;26469.7;3.59175;0
20160319022355117_ZVPP-R4_snap.fits;3.05096;26488.8;3.05399;0
20160319022455191_ZVPP-R4_snap.fits;3.66962;26504.9;2.46937;0
20160319022555266_ZVPP-R4_snap.fits;3.48712;26462.4;3.0951;0
20160319022655341_ZVPP-R4_snap.fits;3.78418;26525.4;3.29223;0
20160319022755415_ZVPP-R4_snap.fits;3.03464;26490.2;2.37232;0
20160319022855490_ZVPP-R4_snap.fits;3.27655;26531.2;2.50959;0
20160319022955565_ZVPP-R4_snap.fits;3.30339;26472.7;2.7221;0
20160319023127213_ZVPP-R4_met.fits;3.57051;26480;8.76957;0.170667
20160319023055639_ZVPP-R4_snap.fits;3.76649;26490.2;2.6415;0
20160319023155714_ZVPP-R4_snap.fits;3.54665;26526.9;3.31265;0
20160319023255789_ZVPP-R4_snap.fits;3.15489;26507.8;2.75157;0
20160319023355863_ZVPP-R4_snap.fits;3.26278;26469.7;2.85541;0
20160319023455938_ZVPP-R4_snap.fits;3.18467;26463.9;2.90774;0
20160319023556013_ZVPP-R4_snap.fits;2.86581;26516.6;3.82028;0
20160319023747458_ZVPP-R4_met.fits;3.52825;26465.3;14.9626;0.170667
20160319023656087_ZVPP-R4_snap.fits;3.67987;26523.9;2.77618;0
20160319023756162_ZVPP-R4_snap.fits;3.19984;26541.5;3.25452;0
20160319023856237_ZVPP-R4_snap.fits;3.29704;26510.7;3.70906;0
20160319023956311_ZVPP-R4_snap.fits;2.91259;26523.9;3.04707;0
20160319024056386_ZVPP-R4_snap.fits;3.04437;26463.9;3.10644;0
20160319024156461_ZVPP-R4_snap.fits;3.34813;26519.5;3.36054;0
20160319024330157_ZVPP-R4_met.fits;3.43688;26494.6;17.6061;0.341333
20160319024347223_ZVPP-R4_met.fits;3.81994;26490.2;8.50778;0.341333
20160319024256535_ZVPP-R4_snap.fits;3.89884;26509.3;2.72771;0
20160319024356610_ZVPP-R4_snap.fits;3.55968;26545.9;2.93627;0
20160319024456685_ZVPP-R4_snap.fits;3.56052;26477.1;4.18047;0
20160319024556759_ZVPP-R4_snap.fits;3.5938;26544.4;2.74691;0
20160319024656834_ZVPP-R4_snap.fits;2.9344;26540;3.34686;0
20160319024805442_ZVPP-R4_met.fits;3.67924;26525.4;13.3538;0.341333
20160319024756909_ZVPP-R4_snap.fits;3.525;26503.4;3.59838;0
20160319024856983_ZVPP-R4_snap.fits;3.7574;26540;3.27062;0
20160319024957058_ZVPP-R4_snap.fits;3.37163;26487.3;3.58979;0
20160319025057133_ZVPP-R4_snap.fits;4.1135;26462.4;2.82652;0
20160319025157207_ZVPP-R4_snap.fits;3.4874;26537.1;3.14314;0
20160319025257282_ZVPP-R4_snap.fits;3.15511;26494.6;3.44479;0
20160319025357357_ZVPP-R4_snap.fits;3.26456;26475.6;3.1984;0
20160319025457431_ZVPP-R4_snap.fits;3.56503;26497.6;2.83644;0
20160319025556994_ZVPP-R4_met.fits;3.23469;26468.3;19.1627;0.170667
20160319025557506_ZVPP-R4_snap.fits;3.28279;26497.6;2.79529;0
20160319025657581_ZVPP-R4_snap.fits;3.28378;26515.1;2.52089;0
20160319025757655_ZVPP-R4_snap.fits;4.02215;26515.1;3.13744;0
20160319025857730_ZVPP-R4_snap.fits;3.28887;26523.9;2.56048;0
20160319025957805_ZVPP-R4_snap.fits;3.23528;26502;2.06217;0
