# file name; noise; peak f.; mag.; duration
20160319160034541_ZVPP-R4_met.fits;3.6547;26484.4;16.2617;0.170667
20160319160056045_ZVPP-R4_snap.fits;3.33909;26547.4;2.93874;0
20160319160156119_ZVPP-R4_snap.fits;3.84664;26499;2.95517;0
20160319160256194_ZVPP-R4_snap.fits;2.92655;26515.1;2.14877;0
20160319160356269_ZVPP-R4_snap.fits;3.01509;26547.4;2.75693;0
20160319160456343_ZVPP-R4_snap.fits;2.9058;26460.9;2.82011;0
20160319160556418_ZVPP-R4_snap.fits;3.34798;26497.6;3.18858;0
20160319160656493_ZVPP-R4_snap.fits;3.70168;26541.5;2.96399;0
20160319160756567_ZVPP-R4_snap.fits;2.88132;26500.5;3.14831;0
20160319160855959_ZVPP-R4_met.fits;3.30284;26500.5;9.61306;0.170667
20160319160856642_ZVPP-R4_snap.fits;3.51976;26496.1;2.9711;0
20160319160956717_ZVPP-R4_snap.fits;3.4985;26465.3;3.51881;0
20160319161115735_ZVPP-R4_met.fits;3.372;26506.3;6.83775;0.170667
20160319161056791_ZVPP-R4_snap.fits;3.71087;26531.2;3.7518;0
20160319161156866_ZVPP-R4_snap.fits;3.66058;26515.1;2.07991;0
20160319161317079_ZVPP-R4_met.fits;2.84631;26500.5;11.7949;0.853333
20160319161327490_ZVPP-R4_met.fits;3.58524;26504.9;7.52677;0.170667
20160319161256941_ZVPP-R4_snap.fits;2.80513;26522.5;4.27778;0
20160319161357015_ZVPP-R4_snap.fits;3.72291;26453.6;2.5388;0
20160319161457090_ZVPP-R4_snap.fits;3.30535;26532.7;2.68796;0
20160319161557165_ZVPP-R4_snap.fits;3.27987;26459.5;2.35923;0
20160319161657239_ZVPP-R4_snap.fits;3.35837;26532.7;3.11169;0
20160319161757314_ZVPP-R4_snap.fits;3.98376;26488.8;2.89523;0
20160319161857389_ZVPP-R4_snap.fits;3.46453;26456.5;3.68066;0
20160319161957463_ZVPP-R4_snap.fits;3.50382;26462.4;3.68885;0
20160319162132525_ZVPP-R4_met.fits;3.02485;26509.3;8.01588;0.341333
20160319162137986_ZVPP-R4_met.fits;2.60356;26491.7;6.10711;0.170667
20160319162057538_ZVPP-R4_snap.fits;3.523;26537.1;2.85297;0
20160319162157613_ZVPP-R4_snap.fits;3.29315;26477.1;3.40321;0
20160319162257687_ZVPP-R4_snap.fits;3.12027;26540;3.0911;0
20160319162357762_ZVPP-R4_snap.fits;3.55546;26545.9;3.2841;0
20160319162457837_ZVPP-R4_snap.fits;3.27715;26545.9;2.64014;0
20160319162557911_ZVPP-R4_snap.fits;3.09787;26490.2;2.47467;0
20160319162657986_ZVPP-R4_snap.fits;3.69095;26534.2;2.6609;0
20160319162758061_ZVPP-R4_snap.fits;2.71229;26513.7;4.52741;0
20160319162858135_ZVPP-R4_snap.fits;2.98615;26480;3.55438;0
20160319162958210_ZVPP-R4_snap.fits;3.26745;26469.7;2.57548;0
20160319163058285_ZVPP-R4_snap.fits;3.73212;26469.7;2.75745;0
20160319163158359_ZVPP-R4_snap.fits;2.90976;26532.7;2.805;0
20160319163258434_ZVPP-R4_snap.fits;3.78999;26449.2;3.34049;0
20160319163358509_ZVPP-R4_snap.fits;3.41506;26528.3;3.62105;0
20160319163458583_ZVPP-R4_snap.fits;3.47127;26545.9;3.02478;0
20160319163649175_ZVPP-R4_met.fits;3.25596;26490.2;33.1438;0.341333
20160319163558658_ZVPP-R4_snap.fits;3.4257;26487.3;3.3008;0
20160319163658733_ZVPP-R4_snap.fits;3.28742;26525.4;2.3548;0
20160319163758807_ZVPP-R4_snap.fits;3.58634;26509.3;3.13525;0
20160319163858882_ZVPP-R4_snap.fits;3.45802;26494.6;3.56739;0
20160319163958957_ZVPP-R4_snap.fits;3.24055;26484.4;3.3231;0
20160319164059031_ZVPP-R4_snap.fits;3.4838;26449.2;2.3645;0
20160319164248941_ZVPP-R4_met.fits;2.81367;26519.5;46.6062;0.512
20160319164159106_ZVPP-R4_snap.fits;3.151;26452.1;2.53423;0
20160319164259181_ZVPP-R4_snap.fits;2.70977;26493.2;3.27982;0
20160319164359255_ZVPP-R4_snap.fits;3.72335;26462.4;2.50873;0
20160319164459330_ZVPP-R4_snap.fits;2.64156;26506.3;2.66084;0
20160319164559405_ZVPP-R4_snap.fits;3.7698;26494.6;2.614;0
20160319164659479_ZVPP-R4_snap.fits;3.20317;26475.6;3.19435;0
20160319164759554_ZVPP-R4_snap.fits;3.40117;26488.8;2.63701;0
20160319164859629_ZVPP-R4_snap.fits;3.73957;26507.8;2.92101;0
20160319164959703_ZVPP-R4_snap.fits;3.65426;26506.3;3.26674;0
20160319165059778_ZVPP-R4_snap.fits;4.01438;26472.7;3.49545;0
20160319165159853_ZVPP-R4_snap.fits;2.58856;26475.6;2.88081;0
20160319165259927_ZVPP-R4_snap.fits;3.1466;26458;2.99265;0
20160319165402221_ZVPP-R4_met.fits;3.03232;26494.6;11.2034;0.341333
20160319165400002_ZVPP-R4_snap.fits;3.3995;26521;3.27218;0
20160319165543597_ZVPP-R4_met.fits;2.84956;26518.1;6.0603;0.512
20160319165500077_ZVPP-R4_snap.fits;3.15212;26468.3;2.24433;0
20160319165600151_ZVPP-R4_snap.fits;3.24847;26504.9;2.31448;0
20160319165700226_ZVPP-R4_snap.fits;3.3672;26545.9;3.24205;0
20160319165800301_ZVPP-R4_snap.fits;3.1399;26545.9;3.77196;0
20160319165900375_ZVPP-R4_snap.fits;4.04821;26518.1;2.24775;0
