# file name; noise; peak f.; mag.; duration
20160319220022850_ZVPP-R4_snap.fits;4.3078;26462.4;3.62549;0
20160319220122925_ZVPP-R4_snap.fits;4.23109;26474.1;3.18861;0
20160319220222999_ZVPP-R4_snap.fits;5.13809;26488.8;4.20327;0
20160319220323074_ZVPP-R4_snap.fits;4.43547;26490.2;3.12513;0
20160319220423149_ZVPP-R4_snap.fits;4.9747;26540;3.99629;0
20160319220545410_ZVPP-R4_met.fits;3.7406;26496.1;8.31633;0.512
20160319220523223_ZVPP-R4_snap.fits;4.04037;26472.7;4.23828;0
20160319220623298_ZVPP-R4_snap.fits;3.92573;26466.8;4.56872;0
20160319220723373_ZVPP-R4_snap.fits;3.75691;26450.7;3.1491;0
20160319220823447_ZVPP-R4_snap.fits;4.5757;26529.8;4.02992;0
20160319220923522_ZVPP-R4_snap.fits;3.98332;26497.6;4.83981;0
20160319221023597_ZVPP-R4_snap.fits;3.80864;26499;3.81833;0
20160319221123671_ZVPP-R4_snap.fits;4.12405;26455.1;3.77211;0
20160319221223746_ZVPP-R4_snap.fits;3.80813;26513.7;3.95828;0
20160319221323821_ZVPP-R4_snap.fits;4.84166;26485.8;3.54714;0
20160319221423895_ZVPP-R4_snap.fits;4.53535;26541.5;3.14299;0
20160319221523970_ZVPP-R4_snap.fits;3.48159;26534.2;3.4658;0
20160319221624045_ZVPP-R4_snap.fits;3.78778;26518.1;3.89057;0
20160319221723095_ZVPP-R4_met.fits;4.00595;26487.3;22.6466;0.512
20160319221724119_ZVPP-R4_snap.fits;4.13727;26532.7;2.87443;0
20160319221901229_ZVPP-R4_met.fits;4.31744;26493.2;13.2652;0.170667
20160319221824194_ZVPP-R4_snap.fits;4.53288;26478.5;3.19095;0
20160319221924269_ZVPP-R4_snap.fits;4.37335;26507.8;4.01566;0
20160319222024343_ZVPP-R4_snap.fits;4.78008;26465.3;3.33408;0
20160319222124418_ZVPP-R4_snap.fits;3.7551;26463.9;3.04368;0
20160319222224493_ZVPP-R4_snap.fits;4.57151;26462.4;3.6469;0
20160319222324567_ZVPP-R4_snap.fits;4.25093;26466.8;3.43976;0
20160319222424642_ZVPP-R4_snap.fits;3.71892;26541.5;3.96919;0
20160319222524717_ZVPP-R4_snap.fits;4.16517;26543;3.5024;0
20160319222650903_ZVPP-R4_met.fits;3.93589;26507.8;8.02566;0.512
20160319222624791_ZVPP-R4_snap.fits;4.44703;26529.8;3.36633;0
20160319222724866_ZVPP-R4_snap.fits;4.33996;26449.2;4.23175;0
20160319222824941_ZVPP-R4_snap.fits;4.65869;26538.6;3.94456;0
20160319222925015_ZVPP-R4_snap.fits;4.17961;26541.5;3.75597;0
20160319223025090_ZVPP-R4_snap.fits;3.54809;26452.1;4.05047;0
20160319223125165_ZVPP-R4_snap.fits;4.05895;26534.2;4.59043;0
20160319223225239_ZVPP-R4_snap.fits;4.52236;26523.9;2.70716;0
20160319223325314_ZVPP-R4_snap.fits;4.42785;26541.5;3.34761;0
20160319223425389_ZVPP-R4_snap.fits;4.25716;26537.1;4.60578;0
20160319223525463_ZVPP-R4_snap.fits;3.84083;26515.1;3.64579;0
20160319223625538_ZVPP-R4_snap.fits;3.90987;26518.1;4.03885;0
20160319223725613_ZVPP-R4_snap.fits;4.40666;26481.4;3.08203;0
20160319223825687_ZVPP-R4_snap.fits;4.17425;26506.3;4.31715;0
20160319224004674_ZVPP-R4_met.fits;4.11149;26488.8;8.58603;0.170667
20160319223925762_ZVPP-R4_snap.fits;4.59359;26532.7;4.20382;0
20160319224108333_ZVPP-R4_met.fits;4.77544;26477.1;10.3116;0.170667
20160319224025837_ZVPP-R4_snap.fits;4.00304;26500.5;5.18484;0
20160319224125911_ZVPP-R4_snap.fits;3.75101;26537.1;4.24713;0
20160319224225986_ZVPP-R4_snap.fits;4.49726;26502;4.59992;0
20160319224331522_ZVPP-R4_met.fits;4.76355;26488.8;13.6457;0.170667
20160319224326061_ZVPP-R4_snap.fits;4.04858;26544.4;4.68873;0
20160319224426135_ZVPP-R4_snap.fits;4.31242;26503.4;3.67199;0
20160319224529453_ZVPP-R4_met.fits;4.15173;26503.4;24.9821;0.341333
20160319224526210_ZVPP-R4_snap.fits;4.70009;26458;3.66172;0
20160319224626285_ZVPP-R4_snap.fits;3.95175;26507.8;4.22106;0
20160319224726359_ZVPP-R4_snap.fits;3.85801;26459.5;4.0809;0
20160319224853570_ZVPP-R4_met.fits;5.31109;26487.3;25.1342;0.341333
20160319224826434_ZVPP-R4_snap.fits;4.93681;26535.6;3.49211;0
20160319224926509_ZVPP-R4_snap.fits;4.18217;26516.6;4.03974;0
20160319225026583_ZVPP-R4_snap.fits;4.63914;26522.5;3.77031;0
20160319225135874_ZVPP-R4_met.fits;4.57772;26494.6;14.0288;0.341333
20160319225126658_ZVPP-R4_snap.fits;3.44997;26526.9;3.94753;0
20160319225226733_ZVPP-R4_snap.fits;3.95964;26502;3.82367;0
20160319225326807_ZVPP-R4_snap.fits;4.90766;26535.6;3.73139;0
20160319225426882_ZVPP-R4_snap.fits;4.72328;26494.6;3.15075;0
20160319225526957_ZVPP-R4_snap.fits;3.97202;26522.5;3.49195;0
20160319225627031_ZVPP-R4_snap.fits;4.11049;26545.9;4.38508;0
20160319225727106_ZVPP-R4_snap.fits;4.62088;26485.8;4.00371;0
20160319225827181_ZVPP-R4_snap.fits;3.8465;26516.6;3.78369;0
20160319225927255_ZVPP-R4_snap.fits;4.11422;26523.9;3.52836;0
