# file name; noise; peak f.; mag.; duration
20160319030057879_ZVPP-R4_snap.fits;3.08533;26488.8;2.81028;0
20160319030157954_ZVPP-R4_snap.fits;3.39511;26532.7;2.46305;0
20160319030325335_ZVPP-R4_met.fits;3.15261;26478.5;9.22593;0.341333
20160319030258029_ZVPP-R4_snap.fits;3.2976;26472.7;2.62702;0
20160319030358103_ZVPP-R4_snap.fits;3.03956;26478.5;3.23561;0
20160319030458178_ZVPP-R4_snap.fits;3.14914;26543;2.69015;0
20160319030558253_ZVPP-R4_snap.fits;3.34909;26459.5;2.68996;0
20160319030658327_ZVPP-R4_snap.fits;3.46909;26518.1;2.9439;0
20160319030804887_ZVPP-R4_met.fits;3.38223;26458;7.5007;0.170667
20160319030758402_ZVPP-R4_snap.fits;4.04917;26499;3.23894;0
20160319030858477_ZVPP-R4_snap.fits;3.35523;26456.5;2.71101;0
20160319031041901_ZVPP-R4_met.fits;3.61131;26484.4;8.54885;0.512
20160319030958551_ZVPP-R4_snap.fits;3.326;26510.7;3.43051;0
20160319031058626_ZVPP-R4_snap.fits;3.93736;26491.7;3.10246;0
20160319031158701_ZVPP-R4_snap.fits;3.19673;26503.4;2.1109;0
20160319031258775_ZVPP-R4_snap.fits;3.70991;26526.9;3.13095;0
20160319031358850_ZVPP-R4_snap.fits;3.63729;26532.7;2.84899;0
20160319031458925_ZVPP-R4_snap.fits;3.141;26496.1;2.81665;0
20160319031558999_ZVPP-R4_snap.fits;2.69018;26460.9;3.05195;0
20160319031659074_ZVPP-R4_snap.fits;3.70812;26507.8;2.7198;0
20160319031759149_ZVPP-R4_snap.fits;3.72661;26488.8;3.61566;0
20160319031859223_ZVPP-R4_snap.fits;3.97452;26531.2;3.54933;0
20160319031959298_ZVPP-R4_snap.fits;3.34646;26477.1;2.32798;0
20160319032059373_ZVPP-R4_snap.fits;2.99945;26456.5;3.46241;0
20160319032159447_ZVPP-R4_snap.fits;3.11345;26484.4;2.79005;0
20160319032259522_ZVPP-R4_snap.fits;3.37176;26484.4;2.57289;0
20160319032359597_ZVPP-R4_snap.fits;3.85204;26518.1;2.83686;0
20160319032514690_ZVPP-R4_met.fits;3.28958;26522.5;14.0848;0.170667
20160319032459671_ZVPP-R4_snap.fits;3.42665;26545.9;2.78852;0
20160319032559746_ZVPP-R4_snap.fits;3.35209;26460.9;2.99511;0
20160319032659821_ZVPP-R4_snap.fits;2.99225;26462.4;3.1918;0
20160319032759895_ZVPP-R4_snap.fits;3.48253;26521;3.61807;0
20160319032859970_ZVPP-R4_snap.fits;3.22838;26515.1;2.63579;0
20160319033000045_ZVPP-R4_snap.fits;3.33003;26523.9;2.39625;0
20160319033100119_ZVPP-R4_snap.fits;3.73771;26545.9;2.65025;0
20160319033200194_ZVPP-R4_snap.fits;3.19788;26458;2.80148;0
20160319033300269_ZVPP-R4_snap.fits;3.11753;26500.5;2.81693;0
20160319033400343_ZVPP-R4_snap.fits;3.14226;26475.6;3.33774;0
20160319033500418_ZVPP-R4_snap.fits;3.27799;26465.3;3.27227;0
20160319033600493_ZVPP-R4_snap.fits;3.73759;26515.1;3.94034;0
20160319033700567_ZVPP-R4_snap.fits;3.46254;26528.3;3.68794;0
20160319033800642_ZVPP-R4_snap.fits;2.96563;26544.4;2.6794;0
20160319033910445_ZVPP-R4_met.fits;2.89273;26491.7;6.92202;0.341333
20160319033922562_ZVPP-R4_met.fits;3.17109;26482.9;11.0716;0.341333
20160319033926317_ZVPP-R4_met.fits;3.35595;26502;9.21605;0.170667
20160319033900717_ZVPP-R4_snap.fits;3.67037;26518.1;3.15644;0
20160319034000791_ZVPP-R4_snap.fits;3.49015;26471.2;2.54521;0
20160319034100866_ZVPP-R4_snap.fits;3.52993;26482.9;3.44451;0
20160319034200941_ZVPP-R4_snap.fits;3.75123;26469.7;3.26809;0
20160319034301015_ZVPP-R4_snap.fits;3.27209;26510.7;3.61885;0
20160319034401090_ZVPP-R4_snap.fits;3.31413;26459.5;3.06231;0
20160319034501165_ZVPP-R4_snap.fits;3.39977;26475.6;3.26848;0
20160319034603287_ZVPP-R4_met.fits;3.09802;26513.7;16.8864;0.341333
20160319034601239_ZVPP-R4_snap.fits;2.65205;26490.2;2.66237;0
20160319034657218_ZVPP-R4_met.fits;3.57317;26506.3;9.52325;0.682667
20160319034701314_ZVPP-R4_snap.fits;3.34201;26529.8;2.42312;0
20160319034801389_ZVPP-R4_snap.fits;3.35387;26545.9;2.94382;0
20160319034859757_ZVPP-R4_met.fits;3.19199;26491.7;15.0073;0.512
20160319034901463_ZVPP-R4_snap.fits;3.32809;26535.6;2.34959;0
20160319035001538_ZVPP-R4_snap.fits;2.80545;26450.7;2.72209;0
20160319035101613_ZVPP-R4_snap.fits;3.04378;26490.2;2.87327;0
20160319035201687_ZVPP-R4_snap.fits;3.00416;26484.4;2.58176;0
20160319035301762_ZVPP-R4_snap.fits;3.74558;26504.9;2.69552;0
20160319035401837_ZVPP-R4_snap.fits;3.30882;26535.6;2.38226;0
20160319035501911_ZVPP-R4_snap.fits;3.18266;26543;3.18384;0
20160319035601986_ZVPP-R4_snap.fits;3.37998;26541.5;3.16859;0
20160319035702061_ZVPP-R4_snap.fits;3.34785;26456.5;3.20194;0
20160319035802135_ZVPP-R4_snap.fits;3.10755;26525.4;2.27231;0
20160319035917229_ZVPP-R4_met.fits;3.44168;26499;23.3225;0.341333
20160319035902210_ZVPP-R4_snap.fits;3.27238;26487.3;2.83599;0
