# file name; noise; peak f.; mag.; duration
20160319230027330_ZVPP-R4_snap.fits;4.37542;26531.2;4.11945;0
20160319230127405_ZVPP-R4_snap.fits;4.17202;26516.6;4.63115;0
20160319230227479_ZVPP-R4_snap.fits;3.82607;26510.7;4.12763;0
20160319230327554_ZVPP-R4_snap.fits;4.40614;26480;3.53847;0
20160319230422509_ZVPP-R4_met.fits;4.45373;26487.3;10.0819;0.170667
20160319230427629_ZVPP-R4_snap.fits;3.80803;26466.8;4.15416;0
20160319230527703_ZVPP-R4_snap.fits;4.31593;26543;4.15382;0
20160319230627778_ZVPP-R4_snap.fits;4.82259;26488.8;4.57396;0
20160319230727853_ZVPP-R4_snap.fits;3.996;26510.7;4.36746;0
20160319230827927_ZVPP-R4_snap.fits;3.78985;26522.5;2.5528;0
20160319230928002_ZVPP-R4_snap.fits;4.79307;26478.5;3.33718;0
20160319231028077_ZVPP-R4_snap.fits;3.89362;26528.3;4.51623;0
20160319231143511_ZVPP-R4_met.fits;4.63255;26497.6;9.60855;0.170667
20160319231128151_ZVPP-R4_snap.fits;5.15131;26482.9;4.00694;0
20160319231228226_ZVPP-R4_snap.fits;4.99773;26472.7;4.10797;0
20160319231328301_ZVPP-R4_snap.fits;4.23895;26513.7;4.1663;0
20160319231428375_ZVPP-R4_snap.fits;4.64588;26500.5;4.1216;0
20160319231528450_ZVPP-R4_snap.fits;5.28742;26456.5;2.97629;0
20160319231628525_ZVPP-R4_snap.fits;3.95654;26500.5;4.48215;0
20160319231728599_ZVPP-R4_snap.fits;4.52222;26477.1;4.33671;0
20160319231828674_ZVPP-R4_snap.fits;4.52259;26453.6;3.8435;0
20160319231928749_ZVPP-R4_snap.fits;4.18996;26449.2;3.9119;0
20160319232028823_ZVPP-R4_snap.fits;4.37828;26529.8;3.77105;0
20160319232128898_ZVPP-R4_snap.fits;3.41589;26478.5;3.50084;0
20160319232311639_ZVPP-R4_met.fits;5.44231;26497.6;24.0477;0.512
20160319232228973_ZVPP-R4_snap.fits;3.97425;26481.4;3.14023;0
20160319232329047_ZVPP-R4_snap.fits;3.60873;26463.9;3.38257;0
20160319232434925_ZVPP-R4_met.fits;3.97087;26525.4;21.8713;0.512
20160319232429122_ZVPP-R4_snap.fits;4.39095;26522.5;4.37049;0
20160319232529197_ZVPP-R4_snap.fits;5.46061;26506.3;4.03268;0
20160319232629271_ZVPP-R4_snap.fits;5.35059;26503.4;4.15576;0
20160319232729346_ZVPP-R4_snap.fits;4.724;26465.3;2.6824;0
20160319232829421_ZVPP-R4_snap.fits;4.53061;26459.5;4.12037;0
20160319232929495_ZVPP-R4_snap.fits;5.23147;26482.9;5.13087;0
20160319233029570_ZVPP-R4_snap.fits;3.29938;26484.4;2.89483;0
20160319233129645_ZVPP-R4_snap.fits;3.01328;26532.7;2.72504;0
20160319233229719_ZVPP-R4_snap.fits;3.61113;26469.7;2.53742;0
20160319233329794_ZVPP-R4_snap.fits;3.39531;26521;2.50406;0
20160319233429869_ZVPP-R4_snap.fits;2.9184;26541.5;2.70001;0
20160319233529943_ZVPP-R4_snap.fits;2.70609;26458;2.56546;0
20160319233644354_ZVPP-R4_met.fits;3.18023;26485.8;19.4564;0.170667
20160319233649645_ZVPP-R4_met.fits;3.50869;26499;27.4695;0.512
20160319233630018_ZVPP-R4_snap.fits;3.16339;26496.1;2.71449;0
20160319233730093_ZVPP-R4_snap.fits;2.95175;26515.1;2.79676;0
20160319233830167_ZVPP-R4_snap.fits;3.23752;26540;3.25003;0
20160319233930242_ZVPP-R4_snap.fits;3.00764;26515.1;2.68298;0
20160319234030317_ZVPP-R4_snap.fits;2.5856;26449.2;3.20235;0
20160319234127661_ZVPP-R4_met.fits;2.76539;26491.7;17.8795;0.512
20160319234144557_ZVPP-R4_met.fits;3.03471;26484.4;8.64113;0.170667
20160319234148141_ZVPP-R4_met.fits;3.4595;26506.3;10.1367;0.170667
20160319234130391_ZVPP-R4_snap.fits;3.08458;26538.6;2.48447;0
20160319234254701_ZVPP-R4_met.fits;3.52331;26490.2;9.54497;0.170667
20160319234230466_ZVPP-R4_snap.fits;2.91944;26543;2.30107;0
20160319234330541_ZVPP-R4_snap.fits;3.12553;26510.7;3.35216;0
20160319234430615_ZVPP-R4_snap.fits;2.82986;26494.6;3.10513;0
20160319234537517_ZVPP-R4_met.fits;3.25916;26468.3;19.257;2.048
20160319234530690_ZVPP-R4_snap.fits;3.43546;26544.4;2.89388;0
20160319234630765_ZVPP-R4_snap.fits;3.17708;26545.9;3.00602;0
20160319234730839_ZVPP-R4_snap.fits;3.26599;26477.1;3.97025;0
20160319234830914_ZVPP-R4_snap.fits;3.47179;26504.9;2.64964;0
20160319234930989_ZVPP-R4_snap.fits;3.36421;26537.1;3.47981;0
20160319235031063_ZVPP-R4_snap.fits;3.47085;26493.2;1.97986;0
20160319235131138_ZVPP-R4_snap.fits;3.49765;26459.5;2.79018;0
20160319235231213_ZVPP-R4_snap.fits;3.24798;26459.5;3.44047;0
20160319235331287_ZVPP-R4_snap.fits;3.35941;26526.9;2.89518;0
20160319235431362_ZVPP-R4_snap.fits;3.14225;26506.3;2.72519;0
20160319235531437_ZVPP-R4_snap.fits;3.25989;26515.1;2.66889;0
20160319235631511_ZVPP-R4_snap.fits;3.45802;26468.3;2.15828;0
20160319235731586_ZVPP-R4_snap.fits;3.43895;26462.4;3.46758;0
20160319235831661_ZVPP-R4_snap.fits;3.5273;26513.7;2.77249;0
20160319235931735_ZVPP-R4_snap.fits;3.06583;26502;2.6733;0
