# file name; noise; peak f.; mag.; duration
20160319055929431_ZVPP-R4_met.fits;4.39113;26502;12.6886;0.341333
20160319060011245_ZVPP-R4_snap.fits;3.19132;26468.3;2.36706;0
20160319060111319_ZVPP-R4_snap.fits;3.121;26472.7;2.70427;0
20160319060249965_ZVPP-R4_met.fits;3.96723;26528.3;8.29546;0.170667
20160319060211394_ZVPP-R4_snap.fits;3.46227;26466.8;3.0379;0
20160319060325122_ZVPP-R4_met.fits;3.33104;26516.6;8.69641;0.341333
20160319060311469_ZVPP-R4_snap.fits;3.10358;26528.3;2.68371;0
20160319060411543_ZVPP-R4_snap.fits;3.65479;26512.2;3.53808;0
20160319060511618_ZVPP-R4_snap.fits;3.34389;26450.7;3.24132;0
20160319060611693_ZVPP-R4_snap.fits;3.24155;26523.9;2.95855;0
20160319060708013_ZVPP-R4_met.fits;3.30452;26497.6;8.27969;0.512
20160319060711767_ZVPP-R4_snap.fits;3.29148;26482.9;2.5792;0
20160319060811842_ZVPP-R4_snap.fits;3.1023;26534.2;2.75109;0
20160319060911917_ZVPP-R4_snap.fits;3.47241;26538.6;3.72355;0
20160319061011991_ZVPP-R4_snap.fits;2.90724;26500.5;2.84137;0
20160319061127938_ZVPP-R4_met.fits;3.17449;26488.8;8.78288;0.170667
20160319061112066_ZVPP-R4_snap.fits;2.73889;26509.3;3.38169;0
20160319061237911_ZVPP-R4_met.fits;3.32782;26507.8;11.8094;0.341333
20160319061212141_ZVPP-R4_snap.fits;3.27166;26535.6;2.36472;0
20160319061312215_ZVPP-R4_snap.fits;3.51494;26506.3;2.61318;0
20160319061412290_ZVPP-R4_snap.fits;3.00965;26484.4;3.04317;0
20160319061526701_ZVPP-R4_met.fits;3.06826;26526.9;10.8503;0.170667
20160319061512365_ZVPP-R4_snap.fits;3.55275;26452.1;3.08471;0
20160319061630359_ZVPP-R4_met.fits;3.47794;26504.9;9.03853;0.170667
20160319061646231_ZVPP-R4_met.fits;3.45911;26503.4;17.4235;0.341333
20160319061612439_ZVPP-R4_snap.fits;2.65781;26484.4;2.97236;0
20160319061727021_ZVPP-R4_met.fits;3.15215;26487.3;6.88212;0.170667
20160319061712514_ZVPP-R4_snap.fits;3.41413;26493.2;2.87558;0
20160319061812589_ZVPP-R4_snap.fits;3.12671;26490.2;2.45172;0
20160319061912663_ZVPP-R4_snap.fits;3.40153;26494.6;2.67642;0
20160319062012738_ZVPP-R4_snap.fits;3.45358;26541.5;3.15764;0
20160319062112813_ZVPP-R4_snap.fits;3.67222;26515.1;3.79417;0
20160319062212887_ZVPP-R4_snap.fits;3.48573;26540;3.02021;0
20160319062318423_ZVPP-R4_met.fits;3.5524;26497.6;12.1367;0.341333
20160319062338733_ZVPP-R4_met.fits;3.16745;26532.7;12.3871;0.170667
20160319062312962_ZVPP-R4_snap.fits;3.2077;26523.9;3.32465;0
20160319062413037_ZVPP-R4_snap.fits;3.45536;26525.4;2.62167;0
20160319062554583_ZVPP-R4_met.fits;3.45184;26509.3;7.54163;0.341333
20160319062513111_ZVPP-R4_snap.fits;3.11015;26526.9;2.81526;0
20160319062613186_ZVPP-R4_snap.fits;3.12092;26523.9;3.1602;0
20160319062713261_ZVPP-R4_snap.fits;3.93755;26543;2.83542;0
20160319062813335_ZVPP-R4_snap.fits;3.31189;26529.8;2.40545;0
20160319062913410_ZVPP-R4_snap.fits;3.08426;26518.1;2.90179;0
20160319063013485_ZVPP-R4_snap.fits;3.80023;26452.1;3.38193;0
20160319063113559_ZVPP-R4_snap.fits;3.22566;26496.1;2.81102;0
20160319063244183_ZVPP-R4_met.fits;3.34969;26500.5;7.05619;0.170667
20160319063213634_ZVPP-R4_snap.fits;3.91099;26458;2.34998;0
20160319063328727_ZVPP-R4_met.fits;3.19457;26510.7;8.61092;0.341333
20160319063402349_ZVPP-R4_met.fits;3.22758;26499;9.99885;0.170667
20160319063313709_ZVPP-R4_snap.fits;3.12028;26540;2.66054;0
20160319063413783_ZVPP-R4_snap.fits;3.38018;26532.7;2.69406;0
20160319063513858_ZVPP-R4_snap.fits;2.84128;26545.9;3.01302;0
20160319063656087_ZVPP-R4_met.fits;2.90291;26496.1;6.95687;0.170667
20160319063613933_ZVPP-R4_snap.fits;3.26867;26487.3;2.93606;0
20160319063716738_ZVPP-R4_met.fits;2.87414;26496.1;9.95503;0.341333
20160319063714007_ZVPP-R4_snap.fits;3.2784;26491.7;3.22216;0
20160319063814082_ZVPP-R4_snap.fits;3.65575;26469.7;2.91103;0
20160319063914157_ZVPP-R4_snap.fits;2.92768;26506.3;2.87;0
20160319064103725_ZVPP-R4_met.fits;3.84229;26493.2;10.9684;0.341333
20160319064014231_ZVPP-R4_snap.fits;3.14764;26541.5;2.93935;0
20160319064128301_ZVPP-R4_met.fits;3.41228;26545.9;8.25215;0.170667
20160319064141101_ZVPP-R4_met.fits;3.21461;26506.3;13.0703;0.170667
20160319064159874_ZVPP-R4_met.fits;2.979;26496.1;7.02605;0.170667
20160319064114306_ZVPP-R4_snap.fits;3.84489;26460.9;3.27135;0
20160319064214381_ZVPP-R4_snap.fits;3.45974;26516.6;3.0366;0
20160319064314455_ZVPP-R4_snap.fits;3.55245;26456.5;2.93399;0
20160319064426477_ZVPP-R4_met.fits;3.42415;26503.4;14.5858;0.341333
20160319064414530_ZVPP-R4_snap.fits;3.09042;26487.3;2.85485;0
20160319064514605_ZVPP-R4_snap.fits;3.41326;26449.2;3.50317;0
20160319064614679_ZVPP-R4_snap.fits;3.86027;26455.1;3.06703;0
20160319064714754_ZVPP-R4_snap.fits;3.34999;26541.5;3.14637;0
20160319064814829_ZVPP-R4_snap.fits;3.5334;26534.2;2.65969;0
20160319064914903_ZVPP-R4_snap.fits;3.16359;26449.2;2.20602;0
20160319065014978_ZVPP-R4_snap.fits;3.62709;26484.4;2.33388;0
20160319065115053_ZVPP-R4_snap.fits;3.26253;26465.3;2.89459;0
20160319065215127_ZVPP-R4_snap.fits;3.45566;26485.8;2.76211;0
20160319065315202_ZVPP-R4_snap.fits;3.72404;26494.6;3.53919;0
20160319065415277_ZVPP-R4_snap.fits;3.28455;26525.4;2.8889;0
20160319065515351_ZVPP-R4_snap.fits;3.18868;26540;2.95551;0
20160319065615426_ZVPP-R4_snap.fits;3.21625;26515.1;2.90973;0
20160319065727618_ZVPP-R4_met.fits;3.89439;26523.9;24.8936;0.512
20160319065715501_ZVPP-R4_snap.fits;2.99683;26494.6;3.25094;0
20160319065856877_ZVPP-R4_met.fits;4.06696;26460.9;10.2624;0.170667
20160319065815575_ZVPP-R4_snap.fits;2.98612;26509.3;3.82755;0
20160319065915650_ZVPP-R4_snap.fits;3.14758;26547.4;3.64509;0
