# file name; noise; peak f.; mag.; duration
20160319210018370_ZVPP-R4_snap.fits;4.34251;26471.2;4.51649;0
20160319210118445_ZVPP-R4_snap.fits;3.87073;26515.1;3.71079;0
20160319210218519_ZVPP-R4_snap.fits;3.95273;26510.7;3.73006;0
20160319210318594_ZVPP-R4_snap.fits;5.08339;26468.3;5.22301;0
20160319210418669_ZVPP-R4_snap.fits;3.81343;26523.9;4.84786;0
20160319210518743_ZVPP-R4_snap.fits;4.47419;26547.4;3.71828;0
20160319210618818_ZVPP-R4_snap.fits;3.71779;26481.4;3.28029;0
20160319210718893_ZVPP-R4_snap.fits;4.74727;26543;3.70506;0
20160319210818967_ZVPP-R4_snap.fits;4.01303;26522.5;2.91105;0
20160319210919042_ZVPP-R4_snap.fits;4.69311;26462.4;4.27987;0
20160319211019117_ZVPP-R4_snap.fits;4.00756;26465.3;3.00073;0
20160319211119191_ZVPP-R4_snap.fits;3.37272;26506.3;3.33374;0
20160319211219266_ZVPP-R4_snap.fits;3.94106;26499;3.13296;0
20160319211319341_ZVPP-R4_snap.fits;4.31543;26537.1;5.39388;0
20160319211419415_ZVPP-R4_snap.fits;4.06369;26491.7;3.73619;0
20160319211519490_ZVPP-R4_snap.fits;3.8504;26522.5;2.96809;0
20160319211619565_ZVPP-R4_snap.fits;3.4817;26544.4;3.84165;0
20160319211719639_ZVPP-R4_snap.fits;4.23961;26510.7;3.97157;0
20160319211819714_ZVPP-R4_snap.fits;3.77548;26531.2;3.56104;0
20160319211919789_ZVPP-R4_snap.fits;3.76987;26545.9;3.38775;0
20160319212019863_ZVPP-R4_snap.fits;4.02102;26500.5;3.41595;0
20160319212119938_ZVPP-R4_snap.fits;4.61561;26496.1;3.68208;0
20160319212220013_ZVPP-R4_snap.fits;4.1359;26460.9;3.34483;0
20160319212320087_ZVPP-R4_snap.fits;4.46086;26512.2;4.53206;0
20160319212420162_ZVPP-R4_snap.fits;4.07665;26515.1;4.54726;0
20160319212520237_ZVPP-R4_snap.fits;4.21076;26507.8;4.45338;0
20160319212620311_ZVPP-R4_snap.fits;5.1062;26462.4;3.83566;0
20160319212720386_ZVPP-R4_snap.fits;3.5034;26452.1;4.06999;0
20160319212820461_ZVPP-R4_snap.fits;3.71113;26497.6;3.23586;0
20160319212920535_ZVPP-R4_snap.fits;4.5169;26502;4.35801;0
20160319213020610_ZVPP-R4_snap.fits;4.16202;26540;4.87571;0
20160319213120685_ZVPP-R4_snap.fits;4.10564;26519.5;3.22488;0
20160319213220759_ZVPP-R4_snap.fits;3.97804;26545.9;3.36173;0
20160319213320834_ZVPP-R4_snap.fits;4.43435;26453.6;3.19595;0
20160319213420909_ZVPP-R4_snap.fits;3.95807;26452.1;4.42261;0
20160319213520983_ZVPP-R4_snap.fits;4.08671;26504.9;3.82269;0
20160319213621058_ZVPP-R4_snap.fits;3.51785;26471.2;3.24118;0
20160319213734786_ZVPP-R4_met.fits;3.74632;26496.1;8.28572;0.170667
20160319213721133_ZVPP-R4_snap.fits;4.68964;26516.6;3.63153;0
20160319213821207_ZVPP-R4_snap.fits;4.52285;26547.4;4.00598;0
20160319213921282_ZVPP-R4_snap.fits;3.85562;26474.1;4.02033;0
20160319214030914_ZVPP-R4_met.fits;3.87473;26469.7;9.20795;0.170667
20160319214021357_ZVPP-R4_snap.fits;3.74373;26503.4;3.9324;0
20160319214121431_ZVPP-R4_snap.fits;4.08884;26468.3;3.18761;0
20160319214221506_ZVPP-R4_snap.fits;4.52174;26535.6;3.06474;0
20160319214321581_ZVPP-R4_snap.fits;5.23098;26502;3.30032;0
20160319214421655_ZVPP-R4_snap.fits;3.7447;26484.4;2.27421;0
20160319214521730_ZVPP-R4_snap.fits;4.70701;26471.2;2.91223;0
20160319214621805_ZVPP-R4_snap.fits;4.62045;26450.7;3.25315;0
20160319214721879_ZVPP-R4_snap.fits;3.94608;26471.2;2.73586;0
20160319214902231_ZVPP-R4_met.fits;4.76652;26490.2;20.4389;0.341333
20160319214821954_ZVPP-R4_snap.fits;4.43628;26537.1;5.18822;0
20160319214948311_ZVPP-R4_met.fits;4.21093;26499;10.4843;0.512
20160319214922029_ZVPP-R4_snap.fits;4.5653;26506.3;4.27127;0
20160319215022103_ZVPP-R4_snap.fits;4.40247;26519.5;3.76048;0
20160319215122178_ZVPP-R4_snap.fits;4.39382;26490.2;7.85385;0
20160319215216791_ZVPP-R4_met.fits;4.00033;26488.8;14.1256;0.682667
20160319215222253_ZVPP-R4_snap.fits;4.33177;26509.3;3.24074;0
20160319215321645_ZVPP-R4_met.fits;3.36023;26500.5;12.529;0.341333
20160319215322327_ZVPP-R4_snap.fits;3.50874;26453.6;3.67685;0
20160319215440151_ZVPP-R4_met.fits;4.22957;26497.6;37.1716;0.341333
20160319215422402_ZVPP-R4_snap.fits;3.88327;26529.8;4.57028;0
20160319215522477_ZVPP-R4_snap.fits;4.18262;26540;2.51077;0
20160319215650711_ZVPP-R4_met.fits;3.83162;26490.2;33.8983;0.341333
20160319215622551_ZVPP-R4_snap.fits;4.39505;26529.8;3.06218;0
20160319215722626_ZVPP-R4_snap.fits;4.43305;26462.4;4.09207;0
20160319215822701_ZVPP-R4_snap.fits;4.70396;26521;4.25061;0
20160319215922775_ZVPP-R4_snap.fits;3.85275;26465.3;3.65893;0
