# file name; noise; peak f.; mag.; duration
20160319040002285_ZVPP-R4_snap.fits;3.26009;26506.3;2.94765;0
20160319040102359_ZVPP-R4_snap.fits;3.10891;26484.4;2.62515;0
20160319040202434_ZVPP-R4_snap.fits;4.25851;26471.2;3.41919;0
20160319040302509_ZVPP-R4_snap.fits;3.37369;26450.7;2.22084;0
20160319040402583_ZVPP-R4_snap.fits;3.59751;26450.7;3.33576;0
20160319040502658_ZVPP-R4_snap.fits;2.9567;26481.4;2.94024;0
20160319040602733_ZVPP-R4_snap.fits;4.03105;26519.5;3.22294;0
20160319040702807_ZVPP-R4_snap.fits;3.50956;26463.9;2.8882;0
20160319040802882_ZVPP-R4_snap.fits;2.86596;26506.3;2.67246;0
20160319040929069_ZVPP-R4_met.fits;3.2722;26510.7;11.0343;0.170667
20160319040902957_ZVPP-R4_snap.fits;3.57872;26510.7;3.48105;0
20160319041003031_ZVPP-R4_snap.fits;2.65972;26516.6;3.14449;0
20160319041103106_ZVPP-R4_snap.fits;2.71363;26499;2.83837;0
20160319041203181_ZVPP-R4_snap.fits;3.26396;26540;2.93526;0
20160319041303255_ZVPP-R4_snap.fits;2.90644;26490.2;3.53501;0
20160319041403330_ZVPP-R4_snap.fits;2.86103;26484.4;2.28398;0
20160319041503405_ZVPP-R4_snap.fits;3.71817;26507.8;3.02476;0
20160319041603479_ZVPP-R4_snap.fits;3.60743;26453.6;3.07629;0
20160319041703554_ZVPP-R4_snap.fits;3.29423;26532.7;2.98429;0
20160319041803629_ZVPP-R4_snap.fits;3.07495;26506.3;2.70398;0
20160319041903703_ZVPP-R4_snap.fits;3.10521;26510.7;3.86396;0
20160319042003778_ZVPP-R4_snap.fits;3.83887;26513.7;3.33525;0
20160319042103853_ZVPP-R4_snap.fits;3.79222;26480;2.96376;0
20160319042203927_ZVPP-R4_snap.fits;3.45292;26541.5;2.83959;0
20160319042304002_ZVPP-R4_snap.fits;3.6618;26522.5;2.59211;0
20160319042404077_ZVPP-R4_snap.fits;3.73965;26526.9;3.86524;0
20160319042532141_ZVPP-R4_met.fits;3.42324;26499;7.70353;0.512
20160319042549037_ZVPP-R4_met.fits;4.29725;26490.2;12.3526;0.170667
20160319042504151_ZVPP-R4_snap.fits;3.2691;26459.5;4.09941;0
20160319042604226_ZVPP-R4_snap.fits;3.17123;26521;2.56135;0
20160319042730925_ZVPP-R4_met.fits;3.36276;26488.8;12.8461;0.170667
20160319042704301_ZVPP-R4_snap.fits;3.20839;26519.5;3.11496;0
20160319042812055_ZVPP-R4_met.fits;2.9686;26512.2;6.10691;0.170667
20160319042804375_ZVPP-R4_snap.fits;3.40716;26493.2;2.67119;0
20160319042904450_ZVPP-R4_snap.fits;3.1567;26491.7;3.05823;0
20160319043004525_ZVPP-R4_snap.fits;3.48711;26502;3.6024;0
20160319043104599_ZVPP-R4_snap.fits;2.76424;26513.7;2.34998;0
20160319043204674_ZVPP-R4_snap.fits;2.70745;26474.1;2.99744;0
20160319043304749_ZVPP-R4_snap.fits;3.2887;26475.6;2.81257;0
20160319043404823_ZVPP-R4_snap.fits;3.32013;26503.4;3.0547;0
20160319043504898_ZVPP-R4_snap.fits;3.27246;26452.1;3.22456;0
20160319043604973_ZVPP-R4_snap.fits;3.69683;26453.6;2.63203;0
20160319043705047_ZVPP-R4_snap.fits;3.79454;26543;2.4427;0
20160319043805122_ZVPP-R4_snap.fits;3.6912;26487.3;3.03556;0
20160319043905197_ZVPP-R4_snap.fits;3.68484;26455.1;2.59391;0
20160319044041794_ZVPP-R4_met.fits;3.38803;26497.6;18.1251;0.341333
20160319044005271_ZVPP-R4_snap.fits;3.13138;26522.5;3.09784;0
20160319044105346_ZVPP-R4_snap.fits;3.25681;26458;4.015;0
20160319044205421_ZVPP-R4_snap.fits;3.2038;26487.3;2.73247;0
20160319044305495_ZVPP-R4_snap.fits;3.06686;26458;3.09721;0
20160319044420759_ZVPP-R4_met.fits;2.92159;26488.8;8.18268;1.024
20160319044405570_ZVPP-R4_snap.fits;3.76876;26541.5;3.35602;0
20160319044505645_ZVPP-R4_snap.fits;3.31203;26478.5;2.89875;0
20160319044605719_ZVPP-R4_snap.fits;3.54405;26534.2;4.22426;0
20160319044705794_ZVPP-R4_snap.fits;3.10262;26450.7;3.11119;0
20160319044805869_ZVPP-R4_snap.fits;4.05647;26540;2.96144;0
20160319044906967_ZVPP-R4_met.fits;3.47067;26513.7;21.7016;0.512
20160319044905943_ZVPP-R4_snap.fits;3.28116;26513.7;3.53835;0
20160319045006018_ZVPP-R4_snap.fits;3.5302;26516.6;2.96728;0
20160319045107629_ZVPP-R4_met.fits;3.29628;26502;10.4125;0.170667
20160319045106093_ZVPP-R4_snap.fits;3.29562;26525.4;2.66295;0
20160319045206167_ZVPP-R4_snap.fits;3.24077;26515.1;3.60093;0
20160319045306242_ZVPP-R4_snap.fits;3.67417;26452.1;3.51894;0
20160319045443010_ZVPP-R4_met.fits;3.17026;26500.5;7.41966;0.170667
20160319045406317_ZVPP-R4_snap.fits;3.70591;26469.7;2.78354;0
20160319045506391_ZVPP-R4_snap.fits;3.22685;26488.8;3.04212;0
20160319045606466_ZVPP-R4_snap.fits;2.65184;26458;2.42625;0
20160319045706541_ZVPP-R4_snap.fits;3.66794;26503.4;2.70005;0
20160319045806615_ZVPP-R4_snap.fits;3.14995;26471.2;3.65415;0
20160319045906690_ZVPP-R4_snap.fits;3.62323;26544.4;2.70046;0
