# file name; noise; peak f.; mag.; duration
20160319175956567_ZVPP-R4_met.fits;3.50463;26518.1;7.17865;0.170667
20160319180017559_ZVPP-R4_met.fits;3.03555;26503.4;6.56962;0.170667
20160319180004930_ZVPP-R4_snap.fits;3.13699;26529.8;3.12261;0
20160319180105005_ZVPP-R4_snap.fits;3.4776;26516.6;2.71093;0
20160319180217026_ZVPP-R4_met.fits;3.041;26503.4;7.52942;0.170667
20160319180205079_ZVPP-R4_snap.fits;3.94863;26465.3;3.00845;0
20160319180305154_ZVPP-R4_snap.fits;3.91748;26534.2;3.56597;0
20160319180405229_ZVPP-R4_snap.fits;3.17984;26496.1;3.07177;0
20160319180522370_ZVPP-R4_met.fits;3.2931;26515.1;35.1174;0.512
20160319180505303_ZVPP-R4_snap.fits;3.08394;26449.2;2.17949;0
20160319180605378_ZVPP-R4_snap.fits;3.18641;26462.4;2.97526;0
20160319180705453_ZVPP-R4_snap.fits;2.66196;26499;2.6332;0
20160319180805527_ZVPP-R4_snap.fits;3.35648;26482.9;3.35727;0
20160319180905602_ZVPP-R4_snap.fits;3.30729;26534.2;2.67359;0
20160319181041858_ZVPP-R4_met.fits;3.2294;26497.6;18.0949;0.341333
20160319181005677_ZVPP-R4_snap.fits;3.39727;26490.2;3.23935;0
20160319181142274_ZVPP-R4_met.fits;3.21839;26497.6;7.22043;0.170667
20160319181146370_ZVPP-R4_met.fits;3.9617;26496.1;13.699;0.341333
20160319181105751_ZVPP-R4_snap.fits;3.71416;26477.1;2.4804;0
20160319181205826_ZVPP-R4_snap.fits;3.26992;26465.3;3.16871;0
20160319181305901_ZVPP-R4_snap.fits;3.34166;26535.6;3.42197;0
20160319181405975_ZVPP-R4_snap.fits;8.50633;26521;7.01834;0
20160319181506050_ZVPP-R4_snap.fits;6.27333;26528.3;6.39637;0
20160319181606125_ZVPP-R4_snap.fits;6.19998;26481.4;5.04966;0
20160319181706199_ZVPP-R4_snap.fits;5.0305;26521;3.85391;0
20160319181806274_ZVPP-R4_snap.fits;5.45971;26493.2;5.3299;0
20160319181906349_ZVPP-R4_snap.fits;5.28172;26468.3;4.62739;0
20160319182006423_ZVPP-R4_snap.fits;5.87554;26503.4;5.80991;0
20160319182106498_ZVPP-R4_snap.fits;5.25739;26499;5.32649;0
20160319182219031_ZVPP-R4_met.fits;6.42436;26490.2;60.2396;0.341333
20160319182206573_ZVPP-R4_snap.fits;5.64219;26485.8;4.31303;0
20160319182341805_ZVPP-R4_met.fits;4.05783;26503.4;29.0376;0.341333
20160319182306647_ZVPP-R4_snap.fits;7.07691;26475.6;5.96895;0
20160319182406722_ZVPP-R4_snap.fits;4.60157;26468.3;4.85168;0
20160319182506797_ZVPP-R4_snap.fits;6.1063;26504.9;4.85119;0
20160319182606871_ZVPP-R4_snap.fits;4.15906;26487.3;3.99019;0
20160319182706946_ZVPP-R4_snap.fits;5.34801;26540;5.70084;0
20160319182800535_ZVPP-R4_met.fits;5.21128;26504.9;42.4555;0.512
20160319182807021_ZVPP-R4_snap.fits;4.43793;26463.9;4.37927;0
20160319182907095_ZVPP-R4_snap.fits;4.83682;26515.1;3.77968;0
20160319183007170_ZVPP-R4_snap.fits;4.56319;26531.2;3.85446;0
20160319183107245_ZVPP-R4_snap.fits;5.97353;26466.8;6.21525;0
20160319183207319_ZVPP-R4_snap.fits;4.61227;26515.1;4.97806;0
20160319183307394_ZVPP-R4_snap.fits;4.51095;26540;3.40388;0
20160319183407469_ZVPP-R4_snap.fits;5.70745;26484.4;4.073;0
20160319183507543_ZVPP-R4_snap.fits;4.70728;26532.7;4.39383;0
20160319183607618_ZVPP-R4_snap.fits;5.28264;26460.9;4.07972;0
20160319183707693_ZVPP-R4_snap.fits;5.23149;26458;4.17128;0
20160319183807767_ZVPP-R4_snap.fits;5.07007;26475.6;4.13921;0
20160319183907842_ZVPP-R4_snap.fits;4.26861;26502;3.99584;0
20160319184007917_ZVPP-R4_snap.fits;4.57269;26460.9;3.80858;0
20160319184107991_ZVPP-R4_snap.fits;4.6827;26478.5;4.19018;0
20160319184208066_ZVPP-R4_snap.fits;4.76688;26512.2;3.62423;0
20160319184308141_ZVPP-R4_snap.fits;4.86593;26472.7;5.04234;0
20160319184408215_ZVPP-R4_snap.fits;3.88861;26544.4;2.95589;0
20160319184508290_ZVPP-R4_snap.fits;5.11035;26540;4.19523;0
20160319184608365_ZVPP-R4_snap.fits;4.53052;26518.1;3.00853;0
20160319184708439_ZVPP-R4_snap.fits;4.80863;26545.9;3.98442;0
20160319184821826_ZVPP-R4_met.fits;5.05027;26490.2;12.9118;0.170667
20160319184808514_ZVPP-R4_snap.fits;4.89607;26450.7;4.1212;0
20160319184908589_ZVPP-R4_snap.fits;4.88246;26452.1;4.02803;0
20160319185008663_ZVPP-R4_snap.fits;3.9865;26468.3;2.84133;0
20160319185108738_ZVPP-R4_snap.fits;4.21394;26482.9;4.66315;0
20160319185208813_ZVPP-R4_snap.fits;4.63255;26477.1;2.84899;0
20160319185348311_ZVPP-R4_met.fits;4.33546;26503.4;10.5329;0.170667
20160319185308887_ZVPP-R4_snap.fits;4.77848;26456.5;4.11274;0
20160319185408962_ZVPP-R4_snap.fits;3.85129;26480;3.17899;0
20160319185509037_ZVPP-R4_snap.fits;4.22547;26522.5;2.9347;0
20160319185609111_ZVPP-R4_snap.fits;5.23472;26518.1;3.26806;0
20160319185709186_ZVPP-R4_snap.fits;4.99715;26545.9;4.14056;0
20160319185809261_ZVPP-R4_snap.fits;4.60373;26484.4;3.61515;0
20160319185909335_ZVPP-R4_snap.fits;4.5727;26519.5;3.71703;0
