# file name; noise; peak f.; mag.; duration
20160319010057111_ZVPP-R4_met.fits;2.85771;26478.5;6.15289;0.170667
20160319010048919_ZVPP-R4_snap.fits;3.15022;26535.6;2.11017;0
20160319010151383_ZVPP-R4_met.fits;3.24215;26494.6;11.8321;0.170667
20160319010148994_ZVPP-R4_snap.fits;3.11998;26515.1;2.50318;0
20160319010249069_ZVPP-R4_snap.fits;3.52962;26460.9;2.71295;0
20160319010349143_ZVPP-R4_snap.fits;3.51305;26519.5;3.88758;0
20160319010449218_ZVPP-R4_snap.fits;3.54175;26500.5;2.87028;0
20160319010549293_ZVPP-R4_snap.fits;3.19072;26490.2;2.78803;0
20160319010649367_ZVPP-R4_snap.fits;2.95246;26458;3.09879;0
20160319010749442_ZVPP-R4_snap.fits;3.26547;26515.1;2.9229;0
20160319010926210_ZVPP-R4_met.fits;3.29198;26512.2;11.7715;0.170667
20160319010849517_ZVPP-R4_snap.fits;2.99939;26458;2.83154;0
20160319010949591_ZVPP-R4_snap.fits;3.31682;26543;2.48523;0
20160319011049666_ZVPP-R4_snap.fits;3.52143;26469.7;2.80051;0
20160319011215853_ZVPP-R4_met.fits;3.12979;26535.6;43.5468;0.512
20160319011149741_ZVPP-R4_snap.fits;3.94071;26487.3;2.78478;0
20160319011249815_ZVPP-R4_snap.fits;3.33052;26541.5;3.19187;0
20160319011349890_ZVPP-R4_snap.fits;3.16748;26496.1;2.66196;0
20160319011518466_ZVPP-R4_met.fits;2.9584;26497.6;7.66952;0.170667
20160319011449965_ZVPP-R4_snap.fits;3.64046;26545.9;2.95802;0
20160319011550039_ZVPP-R4_snap.fits;3.21602;26538.6;3.1353;0
20160319011714349_ZVPP-R4_met.fits;3.51196;26502;7.14248;0.170667
20160319011650114_ZVPP-R4_snap.fits;3.53019;26474.1;3.49483;0
20160319011750189_ZVPP-R4_snap.fits;3.17839;26513.7;2.7649;0
20160319011850263_ZVPP-R4_snap.fits;3.66566;26545.9;2.70976;0
20160319011950338_ZVPP-R4_snap.fits;3.84265;26499;2.72452;0
20160319012050413_ZVPP-R4_snap.fits;4.06494;26523.9;2.62097;0
20160319012150487_ZVPP-R4_snap.fits;2.76462;26468.3;2.72356;0
20160319012341591_ZVPP-R4_met.fits;3.02038;26504.9;13.8991;0.341333
20160319012250562_ZVPP-R4_snap.fits;3.62148;26525.4;3.34575;0
20160319012350637_ZVPP-R4_snap.fits;3.01127;26513.7;3.11924;0
20160319012521773_ZVPP-R4_met.fits;3.45726;26497.6;18.6561;0.341333
20160319012450711_ZVPP-R4_snap.fits;3.19729;26490.2;2.38525;0
20160319012550786_ZVPP-R4_snap.fits;3.57214;26497.6;2.65868;0
20160319012729602_ZVPP-R4_met.fits;2.64121;26502;5.67273;0.170667
20160319012650861_ZVPP-R4_snap.fits;3.11308;26458;2.71718;0
20160319012750935_ZVPP-R4_snap.fits;3.47586;26499;2.06664;0
20160319012851010_ZVPP-R4_snap.fits;2.92614;26518.1;3.33898;0
20160319012951085_ZVPP-R4_snap.fits;2.68491;26459.5;2.49991;0
20160319013051159_ZVPP-R4_snap.fits;3.24301;26474.1;2.8814;0
20160319013151234_ZVPP-R4_snap.fits;3.42708;26531.2;2.76096;0
20160319013328685_ZVPP-R4_met.fits;3.08954;26521;7.77661;1.19467
20160319013251309_ZVPP-R4_snap.fits;3.42929;26534.2;2.58888;0
20160319013351383_ZVPP-R4_snap.fits;3.56791;26491.7;3.49463;0
20160319013451458_ZVPP-R4_snap.fits;3.8718;26490.2;2.48119;0
20160319013551533_ZVPP-R4_snap.fits;2.85546;26532.7;3.28345;0
20160319013651607_ZVPP-R4_snap.fits;3.10704;26509.3;2.31457;0
20160319013751682_ZVPP-R4_snap.fits;3.34512;26513.7;2.29718;0
20160319013851757_ZVPP-R4_snap.fits;3.23797;26490.2;2.8417;0
20160319013951831_ZVPP-R4_snap.fits;3.59496;26534.2;2.68185;0
20160319014051906_ZVPP-R4_snap.fits;3.28315;26513.7;3.14825;0
20160319014206487_ZVPP-R4_met.fits;3.20072;26462.4;24.6164;0.512
20160319014151981_ZVPP-R4_snap.fits;3.32904;26502;2.55826;0
20160319014327725_ZVPP-R4_met.fits;3.08131;26503.4;6.74399;0.170667
20160319014252055_ZVPP-R4_snap.fits;3.13956;26472.7;2.72488;0
20160319014403565_ZVPP-R4_met.fits;3.08703;26504.9;7.79607;0.341333
20160319014352130_ZVPP-R4_snap.fits;3.582;26494.6;3.13956;0
20160319014452205_ZVPP-R4_snap.fits;3.09854;26525.4;2.8074;0
20160319014552279_ZVPP-R4_snap.fits;2.82196;26502;3.06448;0
20160319014645869_ZVPP-R4_met.fits;3.02116;26491.7;23.5208;0.341333
20160319014652354_ZVPP-R4_snap.fits;3.45595;26493.2;2.70566;0
20160319014752429_ZVPP-R4_snap.fits;3.48648;26534.2;2.76703;0
20160319014852503_ZVPP-R4_snap.fits;3.05376;26537.1;2.87492;0
20160319014952578_ZVPP-R4_snap.fits;3.79016;26526.9;3.81905;0
20160319015052653_ZVPP-R4_snap.fits;3.74258;26462.4;2.51138;0
20160319015152727_ZVPP-R4_snap.fits;3.06807;26482.9;2.74267;0
20160319015300311_ZVPP-R4_met.fits;3.19108;26484.4;6.53143;0.170667
20160319015252802_ZVPP-R4_snap.fits;3.519;26455.1;2.29625;0
20160319015352877_ZVPP-R4_snap.fits;2.94184;26469.7;2.50939;0
20160319015452951_ZVPP-R4_snap.fits;3.24348;26456.5;3.85222;0
20160319015553026_ZVPP-R4_snap.fits;3.82963;26519.5;2.67741;0
20160319015653101_ZVPP-R4_snap.fits;3.26516;26449.2;2.77761;0
20160319015753175_ZVPP-R4_snap.fits;4.01625;26510.7;3.04085;0
20160319015853250_ZVPP-R4_snap.fits;3.00206;26465.3;2.82492;0
20160319015953325_ZVPP-R4_snap.fits;3.49962;26493.2;2.7924;0
