# file name; noise; peak f.; mag.; duration
20160319165922903_ZVPP-R4_met.fits;2.82783;26496.1;5.98493;0.170667
20160319165945261_ZVPP-R4_met.fits;2.87562;26504.9;8.37729;0.170667
20160319170000450_ZVPP-R4_snap.fits;3.69636;26509.3;2.7075;0
20160319170100525_ZVPP-R4_snap.fits;2.78757;26481.4;2.69079;0
20160319170200599_ZVPP-R4_snap.fits;3.40558;26488.8;2.80422;0
20160319170300674_ZVPP-R4_snap.fits;3.35432;26526.9;2.48341;0
20160319170400749_ZVPP-R4_snap.fits;3.09502;26504.9;2.91361;0
20160319170500823_ZVPP-R4_snap.fits;3.51632;26469.7;2.31321;0
20160319170600898_ZVPP-R4_snap.fits;3.73437;26545.9;2.78855;0
20160319170700973_ZVPP-R4_snap.fits;2.55937;26543;2.53121;0
20160319170801047_ZVPP-R4_snap.fits;3.26209;26490.2;2.74817;0
20160319170901122_ZVPP-R4_snap.fits;3.17916;26537.1;2.6877;0
20160319171001197_ZVPP-R4_snap.fits;3.24102;26512.2;2.65303;0
20160319171101271_ZVPP-R4_snap.fits;3.18523;26487.3;2.25832;0
20160319171201346_ZVPP-R4_snap.fits;3.23087;26522.5;2.65994;0
20160319171301421_ZVPP-R4_snap.fits;3.352;26475.6;3.58937;0
20160319171401495_ZVPP-R4_snap.fits;3.19857;26538.6;2.74095;0
20160319171501570_ZVPP-R4_snap.fits;2.8403;26529.8;2.80592;0
20160319171601645_ZVPP-R4_snap.fits;3.44887;26453.6;3.09019;0
20160319171701719_ZVPP-R4_snap.fits;3.32132;26537.1;2.80042;0
20160319171801794_ZVPP-R4_snap.fits;3.84418;26543;2.11212;0
20160319171938391_ZVPP-R4_met.fits;3.148;26485.8;7.4043;0.170667
20160319171901869_ZVPP-R4_snap.fits;3.53136;26525.4;2.92633;0
20160319172001943_ZVPP-R4_snap.fits;3.39774;26526.9;2.74427;0
20160319172102018_ZVPP-R4_snap.fits;3.41074;26449.2;2.78;0
20160319172202093_ZVPP-R4_snap.fits;3.0304;26456.5;2.52316;0
20160319172302167_ZVPP-R4_snap.fits;3.42197;26488.8;2.33515;0
20160319172402242_ZVPP-R4_snap.fits;3.12271;26475.6;3.38873;0
20160319172513410_ZVPP-R4_met.fits;3.12132;26516.6;7.07233;0.512
20160319172502317_ZVPP-R4_snap.fits;4.12116;26522.5;3.31134;0
20160319172602391_ZVPP-R4_snap.fits;3.72519;26532.7;3.17801;0
20160319172702466_ZVPP-R4_snap.fits;3.01967;26522.5;2.40939;0
20160319172802541_ZVPP-R4_snap.fits;3.51717;26450.7;2.68764;0
20160319172902615_ZVPP-R4_snap.fits;3.73901;26485.8;2.63385;0
20160319173002690_ZVPP-R4_snap.fits;3.4684;26516.6;2.36984;0
20160319173102765_ZVPP-R4_snap.fits;3.30876;26503.4;3.04244;0
20160319173202839_ZVPP-R4_snap.fits;3.10327;26474.1;2.58465;0
20160319173302914_ZVPP-R4_snap.fits;3.35566;26494.6;3.73138;0
20160319173402989_ZVPP-R4_snap.fits;3.3065;26547.4;2.8769;0
20160319173549485_ZVPP-R4_met.fits;2.8573;26491.7;19.8354;0.341333
20160319173503063_ZVPP-R4_snap.fits;3.58098;26499;2.48922;0
20160319173603138_ZVPP-R4_snap.fits;2.8345;26499;2.12156;0
20160319173703213_ZVPP-R4_snap.fits;3.15029;26460.9;2.35755;0
20160319173803287_ZVPP-R4_snap.fits;2.98469;26469.7;2.98866;0
20160319173903362_ZVPP-R4_snap.fits;3.41448;26525.4;2.71284;0
20160319174003437_ZVPP-R4_snap.fits;2.64913;26532.7;3.36126;0
20160319174103511_ZVPP-R4_snap.fits;3.20119;26529.8;2.00469;0
20160319174203586_ZVPP-R4_snap.fits;3.86842;26531.2;2.22487;0
20160319174303661_ZVPP-R4_snap.fits;3.88562;26458;2.61642;0
20160319174403735_ZVPP-R4_snap.fits;2.94373;26460.9;2.94317;0
20160319174503810_ZVPP-R4_snap.fits;3.12747;26453.6;2.92817;0
20160319174603885_ZVPP-R4_snap.fits;3.67522;26496.1;2.53229;0
20160319174730754_ZVPP-R4_met.fits;3.75063;26493.2;12.1972;0.341333
20160319174703959_ZVPP-R4_snap.fits;3.43359;26521;3.1365;0
20160319174804034_ZVPP-R4_snap.fits;3.28257;26497.6;3.00241;0
20160319174904109_ZVPP-R4_snap.fits;3.33142;26506.3;2.5634;0
20160319175004183_ZVPP-R4_snap.fits;2.97365;26450.7;3.4198;0
20160319175104258_ZVPP-R4_snap.fits;2.60036;26475.6;2.30857;0
20160319175204333_ZVPP-R4_snap.fits;2.83951;26460.9;3.18952;0
20160319175354242_ZVPP-R4_met.fits;3.32878;26502;8.6007;0.170667
20160319175304407_ZVPP-R4_snap.fits;3.28502;26455.1;2.62474;0
20160319175404482_ZVPP-R4_snap.fits;3.71379;26459.5;2.63749;0
20160319175504557_ZVPP-R4_snap.fits;3.43324;26465.3;3.16272;0
20160319175604631_ZVPP-R4_snap.fits;3.60133;26541.5;3.21617;0
20160319175704706_ZVPP-R4_snap.fits;2.81514;26529.8;2.59747;0
20160319175804781_ZVPP-R4_snap.fits;3.40881;26466.8;3.58865;0
20160319175916119_ZVPP-R4_met.fits;3.71908;26504.9;10.1039;0.170667
20160319175904855_ZVPP-R4_snap.fits;3.60259;26503.4;2.92899;0
