# file name; noise; peak f.; mag.; duration
20210306040055500_OBSUPICE-R6_snap.fits;17.976;26469.7;15.7162;0
20210306040205132_OBSUPICE-R6_met.fits;19.6811;26513.7;43.4159;0.341333
20210306040155575_OBSUPICE-R6_snap.fits;23.6845;26487.3;15.1374;0
20210306040340364_OBSUPICE-R6_met.fits;19.0796;26474.1;118.291;0.170667
20210306040255649_OBSUPICE-R6_snap.fits;19.9485;26521;17.5453;0
20210306040447777_OBSUPICE-R6_met.fits;19.1473;26496.1;39.4161;0.341333
20210306040355724_OBSUPICE-R6_snap.fits;23.5377;26497.6;14.9816;0
20210306040455799_OBSUPICE-R6_snap.fits;17.9986;26459.5;20.6808;0
20210306040608503_OBSUPICE-R6_met.fits;15.8046;26491.7;37.4812;0.341333
20210306040623009_OBSUPICE-R6_met.fits;16.8993;26477.1;51.9115;0.170667
20210306040555873_OBSUPICE-R6_snap.fits;19.9326;26538.6;15.2119;0
20210306040734860_OBSUPICE-R6_met.fits;20.8113;26469.7;105.777;0.341333
20210306040655948_OBSUPICE-R6_snap.fits;17.6882;26497.6;13.1382;0
20210306040756023_OBSUPICE-R6_snap.fits;21.7818;26481.4;18.9671;0
20210306040856097_OBSUPICE-R6_snap.fits;18.4484;26485.8;14.308;0
20210306041016993_OBSUPICE-R6_met.fits;16.2505;26494.6;32.9646;0.341333
20210306041043105_OBSUPICE-R6_met.fits;20.6822;26485.8;56.5539;1.536
20210306040956172_OBSUPICE-R6_snap.fits;16.0502;26450.7;15.34;0
20210306041056247_OBSUPICE-R6_snap.fits;27.3946;26453.6;15.1178;0
20210306041156321_OBSUPICE-R6_snap.fits;19.1468;26472.7;19.0406;0
20210306041259468_OBSUPICE-R6_met.fits;20.2276;26485.8;91.2761;0.341333
20210306041256396_OBSUPICE-R6_snap.fits;15.3045;26538.6;15.9418;0
20210306041405687_OBSUPICE-R6_met.fits;17.0068;26500.5;67.9076;0.341333
20210306041356471_OBSUPICE-R6_snap.fits;19.6876;26460.9;16.2432;0
20210306041459959_OBSUPICE-R6_met.fits;17.0465;26481.4;43.0313;0.170667
20210306041546551_OBSUPICE-R6_met.fits;15.7351;26504.9;32.1279;0.170667
20210306041456545_OBSUPICE-R6_snap.fits;18.8351;26469.7;16.8608;0
20210306041556620_OBSUPICE-R6_snap.fits;17.5136;26523.9;14.0354;0
20210306041656012_OBSUPICE-R6_met.fits;20.5296;26497.6;42.9331;0.341333
20210306041656695_OBSUPICE-R6_snap.fits;17.8706;26487.3;17.6269;0
20210306041756769_OBSUPICE-R6_snap.fits;23.9332;26521;14.909;0
20210306041924492_OBSUPICE-R6_met.fits;22.5771;26497.6;50.3274;0.170667
20210306041856844_OBSUPICE-R6_snap.fits;19.6104;26484.4;11.5436;0
20210306042001868_OBSUPICE-R6_met.fits;17.7108;26477.1;42.7349;0.170667
20210306041956919_OBSUPICE-R6_snap.fits;21.0709;26534.2;15.6703;0
20210306042056993_OBSUPICE-R6_snap.fits;16.7693;26529.8;15.5884;0
20210306042157068_OBSUPICE-R6_snap.fits;16.7663;26540;17.2891;0
20210306042257143_OBSUPICE-R6_snap.fits;14.8779;26538.6;19.4823;0
20210306042452343_OBSUPICE-R6_met.fits;18.1538;26497.6;88.4101;0.341333
20210306042357217_OBSUPICE-R6_snap.fits;18.0594;26545.9;18.0151;0
20210306042457463_OBSUPICE-R6_met.fits;18.2415;26504.9;66.9958;0.170667
20210306042457292_OBSUPICE-R6_snap.fits;23.6527;26494.6;16.0101;0
20210306042639521_OBSUPICE-R6_met.fits;17.8375;26485.8;101.554;0.170667
20210306042557367_OBSUPICE-R6_snap.fits;19.466;26480;15.5254;0
20210306042720481_OBSUPICE-R6_met.fits;16.7348;26507.8;51.8727;0.341333
20210306042657441_OBSUPICE-R6_snap.fits;15.9869;26518.1;15.155;0
20210306042757516_OBSUPICE-R6_snap.fits;18.3515;26466.8;11.6264;0
20210306042857591_OBSUPICE-R6_snap.fits;17.7093;26497.6;18.4047;0
20210306042957665_OBSUPICE-R6_snap.fits;17.8012;26541.5;15.4786;0
20210306043147063_OBSUPICE-R6_met.fits;17.2661;26510.7;45.6826;0.682667
20210306043057740_OBSUPICE-R6_snap.fits;20.1779;26538.6;22.1865;0
20210306043203447_OBSUPICE-R6_met.fits;15.1019;26463.9;64.3423;0.341333
20210306043157815_OBSUPICE-R6_snap.fits;20.4953;26466.8;14.4305;0
20210306043254817_OBSUPICE-R6_met.fits;16.4507;26462.4;37.1254;0.341333
20210306043310860_OBSUPICE-R6_met.fits;17.1912;26491.7;43.8735;0.341333
20210306043257889_OBSUPICE-R6_snap.fits;17.7281;26485.8;14.7817;0
20210306043357964_OBSUPICE-R6_snap.fits;17.5908;26507.8;17.882;0
20210306043532001_OBSUPICE-R6_met.fits;19.0758;26534.2;77.346;0.341333
20210306043458039_OBSUPICE-R6_snap.fits;19.1342;26523.9;18.6983;0
20210306043603745_OBSUPICE-R6_met.fits;15.2059;26515.1;34.3608;0.170667
20210306043558113_OBSUPICE-R6_snap.fits;19.7749;26468.3;18.5211;0
20210306043714743_OBSUPICE-R6_met.fits;16.6102;26513.7;50.1335;0.170667
20210306043658188_OBSUPICE-R6_snap.fits;25.7188;26522.5;21.0986;0
20210306043813793_OBSUPICE-R6_met.fits;21.5;26497.6;69.9673;0.341333
20210306043758263_OBSUPICE-R6_snap.fits;17.9422;26510.7;13.2999;0
20210306043858337_OBSUPICE-R6_snap.fits;20.2113;26535.6;19.8714;0
20210306044006263_OBSUPICE-R6_met.fits;14.2596;26482.9;53.7478;0.341333
20210306044036129_OBSUPICE-R6_met.fits;17.598;26485.8;37.8224;0.170667
20210306043958412_OBSUPICE-R6_snap.fits;16.2611;26481.4;16.1744;0
20210306044058487_OBSUPICE-R6_snap.fits;17.0109;26499;15.5403;0
20210306044227233_OBSUPICE-R6_met.fits;18.5998;26493.2;44.8086;0.341333
20210306044239521_OBSUPICE-R6_met.fits;24.301;26506.3;52.8186;0.170667
20210306044158561_OBSUPICE-R6_snap.fits;17.8798;26516.6;15.733;0
20210306044258636_OBSUPICE-R6_snap.fits;15.7748;26450.7;15.2623;0
20210306044403831_OBSUPICE-R6_met.fits;19.4042;26488.8;39.6798;0.341333
20210306044358711_OBSUPICE-R6_snap.fits;25.8321;26518.1;20.4178;0
20210306044458785_OBSUPICE-R6_snap.fits;20.1795;26455.1;17.6965;0
20210306044558860_OBSUPICE-R6_snap.fits;16.468;26504.9;17.1983;0
20210306044753036_OBSUPICE-R6_met.fits;19.6026;26500.5;44.5672;0.170667
20210306044658935_OBSUPICE-R6_snap.fits;18.405;26481.4;17.2282;0
20210306044814540_OBSUPICE-R6_met.fits;20.5608;26496.1;41.2671;0.341333
20210306044759009_OBSUPICE-R6_snap.fits;14.6421;26526.9;18.1612;0
20210306044859084_OBSUPICE-R6_snap.fits;16.2291;26490.2;18.1452;0
20210306044959159_OBSUPICE-R6_snap.fits;15.3625;26466.8;14.7683;0
20210306045059233_OBSUPICE-R6_snap.fits;20.8311;26452.1;21.7839;0
20210306045241463_OBSUPICE-R6_met.fits;15.9984;26512.2;33.2847;0.170667
20210306045159308_OBSUPICE-R6_snap.fits;20.095;26515.1;11.6465;0
20210306045259383_OBSUPICE-R6_snap.fits;17.481;26472.7;13.1796;0
20210306045359457_OBSUPICE-R6_snap.fits;16.9614;26449.2;15.4815;0
20210306045459532_OBSUPICE-R6_snap.fits;18.4354;26462.4;15.3082;0
20210306045613089_OBSUPICE-R6_met.fits;17.8705;26487.3;171.442;0.341333
20210306045638007_OBSUPICE-R6_met.fits;18.5743;26499;60.5427;0.341333
20210306045559607_OBSUPICE-R6_snap.fits;19.415;26491.7;14.8979;0
20210306045659681_OBSUPICE-R6_snap.fits;17.8371;26487.3;17.747;0
20210306045830988_OBSUPICE-R6_met.fits;22.7328;26449.2;51.2526;0.170667
20210306045759756_OBSUPICE-R6_snap.fits;23.0368;26493.2;18.4551;0
20210306045859831_OBSUPICE-R6_snap.fits;21.9687;26518.1;17.1379;0
20210306045959905_OBSUPICE-R6_snap.fits;18.7048;26534.2;15.8389;0
