# file name; noise; peak f.; mag.; duration
20210306220028290_OBSUPICE-R6_met.fits;26.5929;26493.2;56.1716;0.512
20210306220024536_OBSUPICE-R6_snap.fits;16.0752;26460.9;12.4878;0
20210306220124610_OBSUPICE-R6_snap.fits;22.3116;26526.9;20.3236;0
20210306220224685_OBSUPICE-R6_snap.fits;25.8583;26506.3;15.3991;0
20210306220324760_OBSUPICE-R6_snap.fits;18.3124;26462.4;20.4738;0
20210306220435416_OBSUPICE-R6_met.fits;18.7299;26518.1;62.8174;0.341333
20210306220445826_OBSUPICE-R6_met.fits;22.5805;26510.7;52.0216;0.170667
20210306220424834_OBSUPICE-R6_snap.fits;18.3005;26459.5;16.5232;0
20210306220524909_OBSUPICE-R6_snap.fits;18.8616;26534.2;17.8153;0
20210306220652632_OBSUPICE-R6_met.fits;18.1272;26506.3;74.3566;0.512
20210306220624984_OBSUPICE-R6_snap.fits;23.5349;26521;16.7441;0
20210306220725058_OBSUPICE-R6_snap.fits;23.5974;26478.5;22.3768;0
20210306220825133_OBSUPICE-R6_snap.fits;27.9034;26474.1;16.782;0
20210306220938520_OBSUPICE-R6_met.fits;19.6508;26503.4;67.8992;0.170667
20210306220925208_OBSUPICE-R6_snap.fits;17.3226;26531.2;17.3283;0
20210306221025282_OBSUPICE-R6_snap.fits;17.1721;26460.9;13.8929;0
20210306221125357_OBSUPICE-R6_snap.fits;18.4347;26455.1;20.8011;0
20210306221234136_OBSUPICE-R6_met.fits;15.9658;26510.7;82.7832;0.170667
20210306221225432_OBSUPICE-R6_snap.fits;20.8777;26462.4;19.4837;0
20210306221333016_OBSUPICE-R6_met.fits;19.8408;26507.8;134.048;0.341333
20210306221325506_OBSUPICE-R6_snap.fits;28.353;26528.3;19.5278;0
20210306221429848_OBSUPICE-R6_met.fits;19.7993;26502;61.0072;0.170667
20210306221439917_OBSUPICE-R6_met.fits;17.9034;26499;61.0316;0.170667
20210306221425581_OBSUPICE-R6_snap.fits;18.7467;26521;17.1201;0
20210306221525656_OBSUPICE-R6_snap.fits;18.0214;26547.4;17.0024;0
20210306221625730_OBSUPICE-R6_snap.fits;16.6511;26526.9;14.0184;0
20210306221725805_OBSUPICE-R6_snap.fits;23.0498;26510.7;15.1966;0
20210306221825880_OBSUPICE-R6_snap.fits;25.2186;26509.3;15.6195;0
20210306221925954_OBSUPICE-R6_snap.fits;19.5957;26484.4;14.1393;0
20210306222026029_OBSUPICE-R6_snap.fits;20.8872;26452.1;17.2938;0
20210306222145901_OBSUPICE-R6_met.fits;15.9715;26494.6;68.2359;0.341333
20210306222126104_OBSUPICE-R6_snap.fits;18.8701;26529.8;16.663;0
20210306222226178_OBSUPICE-R6_snap.fits;16.7364;26496.1;14.6649;0
20210306222326253_OBSUPICE-R6_snap.fits;19.106;26491.7;20.0986;0
20210306222426328_OBSUPICE-R6_snap.fits;16.6781;26462.4;13.6711;0
20210306222526402_OBSUPICE-R6_snap.fits;18.1618;26496.1;14.662;0
20210306222628013_OBSUPICE-R6_met.fits;23.9461;26494.6;48.9262;0.341333
20210306222626477_OBSUPICE-R6_snap.fits;18.1249;26499;13.9838;0
20210306222724162_OBSUPICE-R6_met.fits;16.7517;26504.9;34.8755;0.170667
20210306222726552_OBSUPICE-R6_snap.fits;22.5804;26534.2;19.0185;0
20210306222826626_OBSUPICE-R6_snap.fits;17.6262;26531.2;11.7072;0
20210306222926701_OBSUPICE-R6_snap.fits;21.9075;26521;22.7265;0
20210306223026776_OBSUPICE-R6_snap.fits;19.3773;26482.9;13.9677;0
20210306223126850_OBSUPICE-R6_snap.fits;18.514;26493.2;15.3817;0
20210306223314541_OBSUPICE-R6_met.fits;17.3355;26503.4;64.5065;0.170667
20210306223226925_OBSUPICE-R6_snap.fits;19.4053;26543;19.5691;0
20210306223327000_OBSUPICE-R6_snap.fits;22.367;26543;21.3083;0
20210306223516397_OBSUPICE-R6_met.fits;17.7381;26500.5;42.9686;0.341333
20210306223427074_OBSUPICE-R6_snap.fits;23.0929;26515.1;23.7644;0
20210306223527149_OBSUPICE-R6_snap.fits;20.1466;26453.6;17.9078;0
20210306223627224_OBSUPICE-R6_snap.fits;19.0543;26509.3;19.4859;0
20210306223727298_OBSUPICE-R6_snap.fits;20.6192;26544.4;15.1519;0
20210306223827373_OBSUPICE-R6_snap.fits;22.0555;26509.3;16.6912;0
20210306223927448_OBSUPICE-R6_snap.fits;21.5266;26532.7;19.6399;0
20210306224027522_OBSUPICE-R6_snap.fits;19.5479;26468.3;16.2016;0
20210306224127597_OBSUPICE-R6_snap.fits;18.2855;26460.9;15.9716;0
20210306224227672_OBSUPICE-R6_snap.fits;18.8748;26460.9;12.4547;0
20210306224327746_OBSUPICE-R6_snap.fits;17.5608;26541.5;15.0372;0
20210306224427821_OBSUPICE-R6_snap.fits;21.2942;26481.4;23.1696;0
20210306224616365_OBSUPICE-R6_met.fits;19.0217;26506.3;309.607;0.512
20210306224527896_OBSUPICE-R6_snap.fits;24.6627;26522.5;21.0913;0
20210306224627970_OBSUPICE-R6_snap.fits;19.136;26465.3;12.7653;0
20210306224728045_OBSUPICE-R6_snap.fits;18.669;26481.4;19.9118;0
20210306224828120_OBSUPICE-R6_snap.fits;16.4064;26516.6;11.5148;0
20210306224928194_OBSUPICE-R6_met.fits;19.824;26507.8;83.722;0.170667
20210306224928194_OBSUPICE-R6_snap.fits;21.4608;26456.5;16.4195;0
20210306225028269_OBSUPICE-R6_snap.fits;22.5012;26453.6;16.085;0
20210306225128344_OBSUPICE-R6_snap.fits;15.9501;26526.9;17.512;0
20210306225300333_OBSUPICE-R6_met.fits;20.1887;26500.5;60.0329;0.341333
20210306225228418_OBSUPICE-R6_snap.fits;19.9392;26459.5;19.0718;0
20210306225348120_OBSUPICE-R6_met.fits;20.4363;26494.6;43.2748;0.170667
20210306225328493_OBSUPICE-R6_snap.fits;18.7955;26474.1;14.9696;0
20210306225428568_OBSUPICE-R6_snap.fits;20.9996;26541.5;20.4687;0
20210306225528642_OBSUPICE-R6_snap.fits;22.9419;26509.3;15.2343;0
20210306225628717_OBSUPICE-R6_snap.fits;17.6775;26462.4;17.806;0
20210306225744834_OBSUPICE-R6_met.fits;24.9784;26502;49.9807;0.341333
20210306225728792_OBSUPICE-R6_snap.fits;19.0797;26516.6;14.376;0
20210306225828866_OBSUPICE-R6_snap.fits;17.8894;26504.9;14.7005;0
20210306225928941_OBSUPICE-R6_snap.fits;28.098;26516.6;21.9022;0
