# file name; noise; peak f.; mag.; duration
20210306200029741_OBSUPICE-R6_met.fits;20.5947;26500.5;82.1486;0.341333
20210306200015576_OBSUPICE-R6_snap.fits;18.7694;26449.2;17.497;0
20210306200115650_OBSUPICE-R6_snap.fits;18.5913;26506.3;16.0754;0
20210306200215725_OBSUPICE-R6_snap.fits;18.2117;26534.2;16.6426;0
20210306200315800_OBSUPICE-R6_snap.fits;17.9561;26531.2;16.8827;0
20210306200415874_OBSUPICE-R6_snap.fits;19.1626;26515.1;16.5013;0
20210306200515949_OBSUPICE-R6_snap.fits;16.0596;26523.9;14.8095;0
20210306200616024_OBSUPICE-R6_snap.fits;19.0416;26450.7;19.3026;0
20210306200716098_OBSUPICE-R6_snap.fits;16.1506;26504.9;15.0617;0
20210306200832898_OBSUPICE-R6_met.fits;18.878;26503.4;40.6144;1.19467
20210306200816173_OBSUPICE-R6_snap.fits;20.4998;26449.2;17.5788;0
20210306200916248_OBSUPICE-R6_snap.fits;21.4216;26526.9;14.7941;0
20210306201016322_OBSUPICE-R6_snap.fits;20.7791;26502;17.6128;0
20210306201116397_OBSUPICE-R6_snap.fits;18.8908;26506.3;16.6588;0
20210306201216472_OBSUPICE-R6_snap.fits;19.477;26462.4;16.6103;0
20210306201350680_OBSUPICE-R6_met.fits;18.9956;26497.6;52.0492;0.170667
20210306201316546_OBSUPICE-R6_snap.fits;18.3309;26515.1;17.54;0
20210306201416621_OBSUPICE-R6_snap.fits;16.6402;26493.2;17.2247;0
20210306201516696_OBSUPICE-R6_snap.fits;20.572;26525.4;17.2865;0
20210306201643736_OBSUPICE-R6_met.fits;20.3676;26494.6;41.3278;0.170667
20210306201616770_OBSUPICE-R6_snap.fits;19.2426;26540;17.9962;0
20210306201716845_OBSUPICE-R6_snap.fits;18.843;26493.2;19.3608;0
20210306201816920_OBSUPICE-R6_snap.fits;17.9478;26481.4;13.9249;0
20210306201916994_OBSUPICE-R6_snap.fits;20.4062;26469.7;16.8979;0
20210306202017069_OBSUPICE-R6_snap.fits;21.3215;26521;20.5648;0
20210306202117144_OBSUPICE-R6_snap.fits;24.9313;26499;24.7724;0
20210306202217218_OBSUPICE-R6_snap.fits;18.9471;26494.6;18.5773;0
20210306202317293_OBSUPICE-R6_snap.fits;18.6755;26503.4;17.96;0
20210306202417368_OBSUPICE-R6_snap.fits;19.3001;26513.7;14.6537;0
20210306202537069_OBSUPICE-R6_met.fits;18.1247;26510.7;131.208;0.341333
20210306202517442_OBSUPICE-R6_snap.fits;21.6935;26503.4;19.8084;0
20210306202617517_OBSUPICE-R6_snap.fits;25.2671;26519.5;15.628;0
20210306202717592_OBSUPICE-R6_snap.fits;28.4123;26535.6;14.4711;0
20210306202821080_OBSUPICE-R6_met.fits;16.7768;26502;53.2893;0.341333
20210306202843266_OBSUPICE-R6_met.fits;19.4315;26510.7;69.4956;0.170667
20210306202817666_OBSUPICE-R6_snap.fits;17.0134;26488.8;16.5741;0
20210306202917741_OBSUPICE-R6_snap.fits;17.7224;26497.6;16.6803;0
20210306203017816_OBSUPICE-R6_snap.fits;17.3454;26490.2;14.2409;0
20210306203117890_OBSUPICE-R6_snap.fits;26.0916;26469.7;15.4761;0
20210306203217965_OBSUPICE-R6_snap.fits;22.4537;26547.4;18.1556;0
20210306203318040_OBSUPICE-R6_snap.fits;19.778;26474.1;15.6462;0
20210306203418114_OBSUPICE-R6_snap.fits;17.0333;26493.2;13.6086;0
20210306203550445_OBSUPICE-R6_met.fits;21.4232;26497.6;43.2024;0.170667
20210306203518189_OBSUPICE-R6_snap.fits;15.6484;26529.8;22.1012;0
20210306203618264_OBSUPICE-R6_snap.fits;18.7189;26499;14.6973;0
20210306203718338_OBSUPICE-R6_snap.fits;21.4518;26510.7;17.9096;0
20210306203818413_OBSUPICE-R6_snap.fits;23.4518;26475.6;10.931;0
20210306203918488_OBSUPICE-R6_snap.fits;16.4618;26534.2;15.816;0
20210306204018562_OBSUPICE-R6_snap.fits;17.7645;26540;14.586;0
20210306204118637_OBSUPICE-R6_snap.fits;21.2758;26531.2;19.6104;0
20210306204247896_OBSUPICE-R6_met.fits;18.7556;26494.6;39.6237;0.341333
20210306204218712_OBSUPICE-R6_snap.fits;21.5409;26460.9;21.1782;0
20210306204318786_OBSUPICE-R6_snap.fits;18.2053;26449.2;20.8633;0
20210306204433538_OBSUPICE-R6_met.fits;26.7629;26500.5;79.5218;0.512
20210306204418861_OBSUPICE-R6_snap.fits;18.8288;26513.7;16.4034;0
20210306204518936_OBSUPICE-R6_snap.fits;17.2451;26540;16.3044;0
20210306204619010_OBSUPICE-R6_snap.fits;16.0107;26474.1;18.3039;0
20210306204734445_OBSUPICE-R6_met.fits;18.5893;26506.3;40.4091;0.170667
20210306204719085_OBSUPICE-R6_snap.fits;16.6941;26540;16.2936;0
20210306204836568_OBSUPICE-R6_met.fits;17.9357;26500.5;38.1329;0.170667
20210306204819160_OBSUPICE-R6_snap.fits;24.1114;26543;16.7898;0
20210306205000706_OBSUPICE-R6_met.fits;19.6215;26497.6;50.5916;0.341333
20210306204919234_OBSUPICE-R6_snap.fits;24.647;26503.4;18.6422;0
20210306205019309_OBSUPICE-R6_snap.fits;17.9269;26456.5;17.4456;0
20210306205119384_OBSUPICE-R6_snap.fits;17.1273;26519.5;13.8948;0
20210306205219458_OBSUPICE-R6_snap.fits;16.721;26460.9;14.7738;0
20210306205319533_OBSUPICE-R6_snap.fits;16.3482;26532.7;14.8915;0
20210306205427458_OBSUPICE-R6_met.fits;17.0406;26522.5;36.0941;0.341333
20210306205419608_OBSUPICE-R6_snap.fits;23.5177;26503.4;13.7459;0
20210306205519682_OBSUPICE-R6_snap.fits;16.7681;26497.6;15.0573;0
20210306205619757_OBSUPICE-R6_snap.fits;18.1342;26452.1;16.18;0
20210306205719832_OBSUPICE-R6_snap.fits;20.0183;26462.4;14.197;0
20210306205819906_OBSUPICE-R6_snap.fits;23.9096;26482.9;18.8413;0
20210306205919981_OBSUPICE-R6_snap.fits;21.4953;26471.2;16.718;0
