# file name; noise; peak f.; mag.; duration
20210306015949196_OBSUPICE-R6_met.fits;22.9154;26499;58.7637;0.341333
20210306020054903_OBSUPICE-R6_met.fits;24.4457;26474.1;126.922;0.341333
20210306020046540_OBSUPICE-R6_snap.fits;21.1703;26496.1;18.4336;0
20210306020146615_OBSUPICE-R6_snap.fits;16.2915;26525.4;11.4227;0
20210306020246689_OBSUPICE-R6_snap.fits;17.539;26455.1;20.2329;0
20210306020405708_OBSUPICE-R6_met.fits;17.6617;26503.4;38.055;0.170667
20210306020346764_OBSUPICE-R6_snap.fits;21.3091;26460.9;15.5133;0
20210306020533601_OBSUPICE-R6_met.fits;19.1861;26500.5;45.3014;0.170667
20210306020446839_OBSUPICE-R6_snap.fits;15.743;26488.8;12.0346;0
20210306020550156_OBSUPICE-R6_met.fits;18.8079;26507.8;115.173;0.853333
20210306020558860_OBSUPICE-R6_met.fits;17.8056;26516.6;53.6876;0.512
20210306020636236_OBSUPICE-R6_met.fits;20.7877;26487.3;46.0319;0.682667
20210306020546913_OBSUPICE-R6_snap.fits;16.3685;26541.5;14.5621;0
20210306020646988_OBSUPICE-R6_snap.fits;24.9063;26449.2;23.7645;0
20210306020747063_OBSUPICE-R6_snap.fits;22.2124;26490.2;18.1617;0
20210306020847137_OBSUPICE-R6_snap.fits;20.6625;26502;12.126;0
20210306020946700_OBSUPICE-R6_met.fits;18.3049;26503.4;37.7851;0.170667
20210306020947212_OBSUPICE-R6_snap.fits;14.2609;26518.1;16.691;0
20210306021047287_OBSUPICE-R6_snap.fits;17.2144;26513.7;16.7747;0
20210306021147361_OBSUPICE-R6_snap.fits;20.3672;26490.2;14.7532;0
20210306021247436_OBSUPICE-R6_snap.fits;16.642;26503.4;18.5799;0
20210306021415841_OBSUPICE-R6_met.fits;20.0789;26500.5;46.2906;0.170667
20210306021427447_OBSUPICE-R6_met.fits;20.9884;26503.4;104.823;0.341333
20210306021347511_OBSUPICE-R6_snap.fits;23.3796;26540;20.1428;0
20210306021447585_OBSUPICE-R6_snap.fits;19.0587;26529.8;17.5733;0
20210306021547660_OBSUPICE-R6_snap.fits;21.2872;26474.1;13.0922;0
20210306021647735_OBSUPICE-R6_snap.fits;18.6581;26484.4;20.0311;0
20210306021747809_OBSUPICE-R6_snap.fits;20.0033;26455.1;17.4869;0
20210306021847884_OBSUPICE-R6_snap.fits;14.5054;26474.1;17.6979;0
20210306021947959_OBSUPICE-R6_snap.fits;20.2991;26491.7;16.0257;0
20210306022115852_OBSUPICE-R6_met.fits;19.9125;26504.9;71.4631;0.170667
20210306022048033_OBSUPICE-R6_snap.fits;19.9077;26490.2;12.5833;0
20210306022228727_OBSUPICE-R6_met.fits;17.6202;26503.4;49.9514;0.170667
20210306022148108_OBSUPICE-R6_snap.fits;19.4123;26499;15.9036;0
20210306022248183_OBSUPICE-R6_snap.fits;20.3719;26543;18.3719;0
20210306022440311_OBSUPICE-R6_met.fits;18.6022;26500.5;248.65;1.70667
20210306022348257_OBSUPICE-R6_snap.fits;14.7441;26490.2;17.3722;0
20210306022448332_OBSUPICE-R6_snap.fits;18.5838;26523.9;16.5284;0
20210306022548407_OBSUPICE-R6_snap.fits;20.7405;26499;17.1285;0
20210306022656161_OBSUPICE-R6_met.fits;20.9459;26490.2;64.8202;0.170667
20210306022718348_OBSUPICE-R6_met.fits;25.527;26482.9;54.5194;0.170667
20210306022648481_OBSUPICE-R6_snap.fits;21.0587;26534.2;13.8169;0
20210306022839073_OBSUPICE-R6_met.fits;19.3065;26497.6;39.1418;0.170667
20210306022748556_OBSUPICE-R6_snap.fits;15.8345;26544.4;19.2302;0
20210306022848631_OBSUPICE-R6_snap.fits;18.5511;26515.1;16.5124;0
20210306022948705_OBSUPICE-R6_snap.fits;16.9912;26534.2;16.6412;0
20210306023052193_OBSUPICE-R6_met.fits;20.5017;26494.6;83.4802;0.170667
20210306023048780_OBSUPICE-R6_snap.fits;17.2729;26488.8;13.8615;0
20210306023148855_OBSUPICE-R6_snap.fits;25.9654;26503.4;21.3445;0
20210306023248929_OBSUPICE-R6_snap.fits;19.6079;26497.6;13.9511;0
20210306023424673_OBSUPICE-R6_met.fits;21.6885;26487.3;140.62;0.682667
20210306023349004_OBSUPICE-R6_snap.fits;24.471;26480;20.4623;0
20210306023458977_OBSUPICE-R6_met.fits;16.7819;26528.3;120.939;0.512
20210306023449079_OBSUPICE-R6_snap.fits;19.1023;26497.6;14.6548;0
20210306023549153_OBSUPICE-R6_snap.fits;17.2314;26523.9;18.5705;0
20210306023745036_OBSUPICE-R6_met.fits;27.3813;26471.2;68.9087;0.512
20210306023649228_OBSUPICE-R6_snap.fits;19.7249;26487.3;17.3606;0
20210306023749303_OBSUPICE-R6_snap.fits;21.2898;26513.7;12.9669;0
20210306023849377_OBSUPICE-R6_snap.fits;19.0672;26540;13.5577;0
20210306023949452_OBSUPICE-R6_snap.fits;20.0466;26502;22.3712;0
20210306024112908_OBSUPICE-R6_met.fits;20.4018;26538.6;62.0499;0.170667
20210306024049527_OBSUPICE-R6_snap.fits;24.1678;26484.4;19.343;0
20210306024223052_OBSUPICE-R6_met.fits;19.2878;26515.1;55.585;0.341333
20210306024149601_OBSUPICE-R6_snap.fits;18.5368;26480;21.2753;0
20210306024252407_OBSUPICE-R6_met.fits;20.541;26491.7;118.49;0.341333
20210306024249676_OBSUPICE-R6_snap.fits;17.3493;26523.9;20.2055;0
20210306024349751_OBSUPICE-R6_snap.fits;19.901;26474.1;16.3807;0
20210306024449825_OBSUPICE-R6_snap.fits;21.433;26502;15.354;0
20210306024612940_OBSUPICE-R6_met.fits;18.1936;26499;44.521;0.170667
20210306024549900_OBSUPICE-R6_snap.fits;19.2419;26484.4;20.0396;0
20210306024712503_OBSUPICE-R6_met.fits;19.6096;26500.5;46.4524;0.170667
20210306024649975_OBSUPICE-R6_snap.fits;18.9447;26490.2;15.5226;0
20210306024750049_OBSUPICE-R6_snap.fits;17.877;26485.8;17.2065;0
20210306024850124_OBSUPICE-R6_snap.fits;19.619;26466.8;14.1572;0
20210306025013751_OBSUPICE-R6_met.fits;16.7896;26499;53.0652;0.170667
20210306024950199_OBSUPICE-R6_snap.fits;19.6326;26453.6;18.1864;0
20210306025048908_OBSUPICE-R6_met.fits;19.4016;26490.2;61.2124;0.341333
20210306025122359_OBSUPICE-R6_met.fits;18.565;26491.7;37.8777;0.512
20210306025050273_OBSUPICE-R6_snap.fits;20.409;26482.9;20.0061;0
20210306025223969_OBSUPICE-R6_met.fits;24.0173;26528.3;49.5612;0.170667
20210306025150348_OBSUPICE-R6_snap.fits;19.8155;26471.2;15.5299;0
20210306025250423_OBSUPICE-R6_snap.fits;16.0994;26502;13.798;0
20210306025401761_OBSUPICE-R6_met.fits;21.5796;26503.4;97.1557;0.341333
20210306025350497_OBSUPICE-R6_snap.fits;21.8886;26456.5;21.3061;0
20210306025450572_OBSUPICE-R6_snap.fits;21.7654;26484.4;26.6239;0
20210306025550647_OBSUPICE-R6_snap.fits;17.1713;26513.7;19.0731;0
20210306025710689_OBSUPICE-R6_met.fits;19.6645;26497.6;57.8267;0.341333
20210306025744311_OBSUPICE-R6_met.fits;19.9835;26490.2;57.8367;0.170667
20210306025650721_OBSUPICE-R6_snap.fits;21.0679;26487.3;14.7258;0
20210306025750796_OBSUPICE-R6_snap.fits;19.4148;26502;13.311;0
20210306025854284_OBSUPICE-R6_met.fits;18.2144;26513.7;42.7296;0.170667
20210306025850871_OBSUPICE-R6_snap.fits;18.2259;26449.2;20.5158;0
20210306025950945_OBSUPICE-R6_snap.fits;19.3982;26468.3;19.7348;0
