# file name; noise; peak f.; mag.; duration
20210306210035416_OBSUPICE-R6_met.fits;24.401;26503.4;95.4244;0.341333
20210306210020056_OBSUPICE-R6_snap.fits;19.5213;26471.2;16.4226;0
20210306210120130_OBSUPICE-R6_snap.fits;18.1238;26459.5;16.8695;0
20210306210220205_OBSUPICE-R6_snap.fits;18.4467;26475.6;17.9279;0
20210306210320280_OBSUPICE-R6_snap.fits;21.7175;26478.5;14.7404;0
20210306210513261_OBSUPICE-R6_met.fits;22.6162;26519.5;204.362;0.853333
20210306210420354_OBSUPICE-R6_snap.fits;15.7199;26504.9;12.9644;0
20210306210520429_OBSUPICE-R6_snap.fits;19.9363;26474.1;21.6376;0
20210306210630232_OBSUPICE-R6_met.fits;17.7883;26484.4;119.641;0.512
20210306210652760_OBSUPICE-R6_met.fits;18.4595;26494.6;60.6984;0.170667
20210306210620504_OBSUPICE-R6_snap.fits;20.9861;26462.4;18.8947;0
20210306210720578_OBSUPICE-R6_snap.fits;18.8128;26459.5;12.6202;0
20210306210820653_OBSUPICE-R6_snap.fits;15.9482;26466.8;21.4794;0
20210306210920728_OBSUPICE-R6_snap.fits;21.7922;26466.8;24.0641;0
20210306211020802_OBSUPICE-R6_snap.fits;18.6563;26468.3;15.3817;0
20210306211135213_OBSUPICE-R6_met.fits;18.9813;26507.8;88.449;0.341333
20210306211120877_OBSUPICE-R6_snap.fits;17.1306;26535.6;17.618;0
20210306211220952_OBSUPICE-R6_snap.fits;16.8609;26485.8;15.3711;0
20210306211321026_OBSUPICE-R6_snap.fits;19.2526;26510.7;22.1601;0
20210306211421101_OBSUPICE-R6_snap.fits;25.508;26531.2;15.9978;0
20210306211521176_OBSUPICE-R6_snap.fits;23.7891;26519.5;23.6977;0
20210306211643437_OBSUPICE-R6_met.fits;18.6825;26491.7;52.5757;0.341333
20210306211621250_OBSUPICE-R6_snap.fits;16.3132;26490.2;11.6416;0
20210306211721325_OBSUPICE-R6_snap.fits;19.1991;26532.7;14.1083;0
20210306211821400_OBSUPICE-R6_snap.fits;17.7534;26528.3;19.7228;0
20210306211926936_OBSUPICE-R6_met.fits;18.6164;26502;54.8942;0.170667
20210306211921474_OBSUPICE-R6_snap.fits;19.4505;26523.9;22.498;0
20210306212021549_OBSUPICE-R6_snap.fits;25.6314;26521;20.9865;0
20210306212205144_OBSUPICE-R6_met.fits;17.3642;26496.1;128.635;0.512
20210306212121624_OBSUPICE-R6_snap.fits;18.5205;26529.8;14.7305;0
20210306212221698_OBSUPICE-R6_snap.fits;19.1025;26510.7;16.0307;0
20210306212321773_OBSUPICE-R6_snap.fits;16.4789;26487.3;17.9732;0
20210306212421848_OBSUPICE-R6_snap.fits;20.4217;26460.9;18.7436;0
20210306212521922_OBSUPICE-R6_snap.fits;22.7725;26538.6;24.8278;0
20210306212621997_OBSUPICE-R6_snap.fits;26.091;26545.9;17.9864;0
20210306212722072_OBSUPICE-R6_snap.fits;17.664;26519.5;19.691;0
20210306212839042_OBSUPICE-R6_met.fits;16.6466;26494.6;33.4965;0.170667
20210306212822146_OBSUPICE-R6_snap.fits;17.5829;26544.4;16.0851;0
20210306212922221_OBSUPICE-R6_snap.fits;20.1151;26515.1;16.2338;0
20210306213022296_OBSUPICE-R6_snap.fits;24.2511;26462.4;24.7648;0
20210306213122370_OBSUPICE-R6_snap.fits;15.4181;26502;16.3686;0
20210306213222445_OBSUPICE-R6_snap.fits;17.7408;26496.1;16.0129;0
20210306213332589_OBSUPICE-R6_met.fits;21.2603;26499;69.5645;0.512
20210306213322520_OBSUPICE-R6_snap.fits;17.9101;26462.4;16.2664;0
20210306213422594_OBSUPICE-R6_snap.fits;19.7819;26507.8;15.16;0
20210306213557314_OBSUPICE-R6_met.fits;16.3821;26506.3;40.9572;0.170667
20210306213522669_OBSUPICE-R6_snap.fits;23.5844;26534.2;17.1125;0
20210306213622744_OBSUPICE-R6_snap.fits;23.7392;26478.5;22.9643;0
20210306213722818_OBSUPICE-R6_snap.fits;17.2954;26535.6;12.9712;0
20210306213822893_OBSUPICE-R6_snap.fits;16.0222;26472.7;17.0553;0
20210306213922968_OBSUPICE-R6_snap.fits;24.1058;26496.1;22.5357;0
20210306214023042_OBSUPICE-R6_snap.fits;24.3696;26512.2;19.5513;0
20210306214123117_OBSUPICE-R6_snap.fits;18.3403;26460.9;24.2208;0
20210306214223192_OBSUPICE-R6_snap.fits;19.7045;26449.2;13.7824;0
20210306214323266_OBSUPICE-R6_snap.fits;18.6123;26512.2;20.0581;0
20210306214504130_OBSUPICE-R6_met.fits;19.0168;26496.1;53.3155;0.170667
20210306214517442_OBSUPICE-R6_met.fits;17.7508;26502;76.8796;0.341333
20210306214423341_OBSUPICE-R6_snap.fits;19.9457;26488.8;13.4077;0
20210306214523416_OBSUPICE-R6_snap.fits;17.6156;26547.4;23.4415;0
20210306214623490_OBSUPICE-R6_snap.fits;19.9434;26547.4;27.2771;0
20210306214723224_OBSUPICE-R6_met.fits;22.2466;26509.3;82.3716;0.170667
20210306214723565_OBSUPICE-R6_snap.fits;20.4279;26487.3;14.3544;0
20210306214823640_OBSUPICE-R6_snap.fits;18.3579;26507.8;15.9704;0
20210306214930200_OBSUPICE-R6_met.fits;21.6697;26491.7;147.332;0.341333
20210306214938392_OBSUPICE-R6_met.fits;19.3862;26497.6;48.0939;0.170667
20210306214943341_OBSUPICE-R6_met.fits;17.1389;26493.2;37.5337;0.170667
20210306214923714_OBSUPICE-R6_snap.fits;17.0265;26540;14.4526;0
20210306215104066_OBSUPICE-R6_met.fits;19.2474;26494.6;56.1754;0.341333
20210306215023789_OBSUPICE-R6_snap.fits;15.9702;26485.8;18.0045;0
20210306215129837_OBSUPICE-R6_met.fits;15.6538;26506.3;42.198;0.853333
20210306215123864_OBSUPICE-R6_snap.fits;23.5171;26449.2;17.9426;0
20210306215223938_OBSUPICE-R6_snap.fits;19.7682;26544.4;17.5906;0
20210306215324013_OBSUPICE-R6_snap.fits;17.2108;26456.5;20.1037;0
20210306215424088_OBSUPICE-R6_snap.fits;15.9387;26469.7;15.8376;0
20210306215524162_OBSUPICE-R6_snap.fits;17.3181;26500.5;16.7743;0
20210306215624237_OBSUPICE-R6_snap.fits;20.2257;26537.1;16.8072;0
20210306215724312_OBSUPICE-R6_snap.fits;24.8221;26474.1;19.7582;0
20210306215824386_OBSUPICE-R6_snap.fits;18.1572;26528.3;17.6224;0
20210306215924461_OBSUPICE-R6_snap.fits;18.3605;26519.5;12.2407;0
