#timestamp,LO_Frequency,Hit,StdDev 
1615046415.4,286046996.0,N
1615046435.3,286046994.0,N
1615046455.1,286046992.5,N
1615046456.0,286046992.5,N
1615046475.8,286046993.1,N
1615046495.7,286046991.0,N
1615046515.5,286046990.2,N
1615046535.3,286046990.7,N
1615046555.2,286046990.4,N
1615046575.0,286046992.0,N
1615046575.9,286046992.0,N
1615046595.8,286046993.8,N
1615046615.6,286046993.4,N
1615046635.4,286046993.4,N
1615046655.3,286046993.7,N
1615046675.1,286046993.4,N
1615046695.8,286046992.2,N
1615046715.7,286046990.9,N
1615046735.5,286046991.5,N
1615046755.4,286046989.5,N
1615046775.2,286046990.8,N
1615046795.0,286046992.7,N
1615046795.9,286046992.7,N
1615046815.8,286046990.5,N
1615046835.6,286046993.1,N
1615046855.4,286046992.8,N
1615046875.3,286046993.0,N
1615046895.1,286046993.1,N
1615046915.9,286046990.5,Y
1615046935.7,286046999.4,P
1615046955.5,286046999.3,N
1615046975.4,286046999.6,N
1615046995.2,286046998.9,N
1615047015.0,286046999.4,N
1615047015.9,286046999.4,N
1615047035.8,286046999.4,N
1615047055.6,286046998.8,N
1615047075.5,286047001.1,N
1615047095.3,286047001.2,N
1615047115.1,286047000.9,N
1615047135.9,286047000.8,N
1615047155.7,286047000.7,N
1615047175.5,286047002.7,N
1615047195.4,286047000.1,N
1615047215.2,286047004.3,N
1615047235.1,286047001.3,N
1615047236.0,286047001.3,N
1615047255.8,286047003.8,N
1615047275.6,286047001.3,N
1615047295.5,286047004.3,N
1615047315.3,286047001.9,N
1615047335.1,286047001.4,N
1615047355.9,286047002.6,N
1615047375.7,286047000.9,N
1615047395.6,286047000.3,N
1615047415.4,286046999.7,N
1615047435.2,286047002.5,N
1615047455.1,286047002.6,N
1615047456.0,286047002.6,N
1615047475.8,286046999.8,N
1615047495.6,286047002.8,N
1615047515.5,286047000.1,N
1615047535.3,286047011.9,Y
1615047555.2,286046998.5,P
1615047575.9,286047001.2,N
1615047595.7,286047000.6,N
1615047615.6,286047000.4,N
1615047635.4,286047000.4,N
1615047655.2,286047001.4,N
1615047675.1,286047002.5,N
1615047676.0,286047002.5,N
1615047695.8,286047002.0,N
1615047715.7,286047004.3,Y
1615047735.5,286047000.5,P
1615047755.3,286047001.1,P
1615047775.2,286047000.4,N
1615047795.0,286047000.1,N
1615047795.9,286047000.1,N
1615047815.7,286047002.4,Y
1615047835.6,286047002.3,P
1615047855.4,286047002.7,P
1615047875.3,286047002.5,N
1615047895.1,286047001.7,N
1615047896.0,286047001.7,N
1615047915.8,286047004.3,Y
1615047935.7,286046999.8,P
1615047955.5,286047002.0,N
1615047975.3,286047002.0,N
1615047995.2,286047000.0,N
1615048015.0,286047001.4,N
1615048015.9,286047001.4,N
1615048035.8,286047003.0,Y
1615048055.6,286047001.4,P
1615048075.4,286047002.0,P
1615048095.3,286047001.3,P
1615048115.1,286047001.6,Y
1615048135.9,286046999.8,P
1615048155.7,286047002.5,N
1615048175.5,286047002.4,N
1615048195.4,286047001.1,N
1615048215.2,286047001.2,N
1615048235.0,286046998.3,N
1615048235.9,286046998.3,N
1615048255.8,286047000.6,N
1615048275.6,286047000.7,N
1615048295.5,286046998.4,N
1615048315.3,286047000.7,N
1615048335.1,286046996.7,N
1615048355.9,286046999.5,N
1615048375.7,286046996.6,N
1615048395.5,286047000.4,N
1615048415.4,286046998.5,N
1615048435.2,286046998.5,N
1615048455.1,286047000.8,N
1615048456.0,286047000.8,N
1615048475.8,286047005.8,Y
1615048495.6,286047008.8,P
1615048515.5,286047011.4,N
1615048535.3,286047014.5,N
1615048555.2,286047019.0,Y
1615048575.9,286047011.0,P
1615048595.7,286047013.2,P
1615048615.6,286047016.5,P
1615048635.4,286047020.1,Y
1615048655.2,286047007.1,P
1615048675.1,286047006.5,N
1615048676.0,286047006.5,N
1615048695.8,286047014.5,Y
1615048715.7,286047006.6,P
1615048735.5,286047007.9,P
1615048755.3,286047012.0,P
1615048775.2,286047015.5,Y
1615048795.0,286047009.2,P
1615048795.9,286047009.2,P
1615048815.7,286047010.6,P
1615048835.6,286047009.9,Y
1615048855.4,286047003.0,P
1615048875.3,286047007.5,N
1615048895.1,286047012.3,P
1615048896.0,286047012.3,Y
1615048915.8,286047004.7,P
1615048935.7,286047007.7,P
1615048955.5,286047008.3,P
1615048975.4,286047012.4,Y
1615048995.2,286047003.2,P
1615049015.0,286047005.7,N
1615049015.9,286047005.7,P
1615049035.8,286047006.3,Y
1615049055.6,286047005.6,P
1615049075.4,286047004.5,P
1615049095.3,286047009.6,P
1615049115.1,286047012.5,Y
1615049135.9,286047011.5,P
1615049155.7,286047014.6,P
1615049175.5,286047015.2,P
1615049195.4,286047018.5,Y
1615049215.2,286047010.8,P
1615049235.0,286047007.8,P
1615049236.0,286047007.8,P
1615049255.8,286047011.3,Y
1615049275.6,286047001.9,P
1615049295.5,286047005.6,N
1615049315.3,286047008.1,N
1615049335.1,286047013.6,Y
1615049355.9,286047007.4,P
1615049375.7,286047006.7,P
1615049395.6,286047007.0,P
1615049415.4,286047005.9,Y
1615049435.2,286046997.6,P
1615049455.1,286046993.7,N
1615049456.0,286046993.7,N
1615049475.8,286046996.1,N
1615049495.6,286046995.9,N
1615049515.5,286046996.2,N
1615049535.3,286046994.0,N
1615049555.2,286046992.7,N
1615049575.9,286046989.2,N
1615049595.7,286046985.9,Y
1615049615.6,286046989.4,P
1615049635.4,286046988.3,P
1615049655.2,286046983.9,P
1615049675.1,286046982.4,Y
1615049676.0,286046982.4,P
1615049695.8,286046991.7,N
1615049715.7,286046990.8,N
1615049735.5,286046989.2,N
1615049755.3,286046986.9,Y
1615049775.2,286046998.3,P
1615049795.0,286046999.2,N
1615049795.9,286046999.2,N
1615049815.8,286046997.0,N
1615049835.6,286046996.8,N
1615049855.4,286046995.0,N
1615049875.3,286046999.2,N
1615049895.1,286046998.7,N
1615049915.9,286046997.4,N
1615049935.7,286046997.1,N
1615049955.5,286046996.8,N
1615049975.4,286046997.2,N
1615049995.2,286046997.1,N
