# file name; noise; peak f.; mag.; duration
20210306180006616_OBSUPICE-R6_snap.fits;19.7793;26532.7;17.5759;0
20210306180106690_OBSUPICE-R6_snap.fits;15.7445;26455.1;19.7223;0
20210306180206765_OBSUPICE-R6_snap.fits;22.7474;26449.2;13.8302;0
20210306180313154_OBSUPICE-R6_met.fits;17.6628;26502;36.9533;0.170667
20210306180319128_OBSUPICE-R6_met.fits;15.6242;26496.1;41.9488;0.170667
20210306180306840_OBSUPICE-R6_snap.fits;17.0861;26541.5;14.5025;0
20210306180406914_OBSUPICE-R6_snap.fits;17.7301;26504.9;16.849;0
20210306180546925_OBSUPICE-R6_met.fits;18.0879;26531.2;57.9126;0.341333
20210306180506989_OBSUPICE-R6_snap.fits;18.9955;26504.9;16.539;0
20210306180607064_OBSUPICE-R6_snap.fits;16.5898;26526.9;17.7736;0
20210306180759192_OBSUPICE-R6_met.fits;18.8046;26499;45.4925;0.170667
20210306180707138_OBSUPICE-R6_snap.fits;24.2727;26529.8;30.3538;0
20210306180817794_OBSUPICE-R6_met.fits;20.5779;26494.6;71.781;0.170667
20210306180831448_OBSUPICE-R6_met.fits;16.6733;26516.6;102.663;0.512
20210306180807213_OBSUPICE-R6_snap.fits;22.7343;26469.7;15.456;0
20210306180907288_OBSUPICE-R6_snap.fits;16.3922;26481.4;14.8241;0
20210306181007362_OBSUPICE-R6_snap.fits;20.4287;26510.7;18.0598;0
20210306181107437_OBSUPICE-R6_snap.fits;23.9294;26452.1;19.6948;0
20210306181207512_OBSUPICE-R6_snap.fits;19.9146;26507.8;18.167;0
20210306181307586_OBSUPICE-R6_snap.fits;23.9786;26512.2;20.1852;0
20210306181407661_OBSUPICE-R6_snap.fits;17.5809;26465.3;13.6366;0
20210306181507736_OBSUPICE-R6_snap.fits;18.6374;26519.5;16.3313;0
20210306181607810_OBSUPICE-R6_snap.fits;20.7979;26462.4;18.0948;0
20210306181707885_OBSUPICE-R6_snap.fits;21.7067;26515.1;20.4384;0
20210306181807960_OBSUPICE-R6_snap.fits;22.1756;26477.1;17.956;0
20210306181908034_OBSUPICE-R6_snap.fits;20.4512;26522.5;19.1568;0
20210306182008109_OBSUPICE-R6_snap.fits;15.8583;26532.7;13.2321;0
20210306182108184_OBSUPICE-R6_snap.fits;17.706;26531.2;19.2492;0
20210306182208258_OBSUPICE-R6_snap.fits;20.3206;26487.3;19.1697;0
20210306182308333_OBSUPICE-R6_snap.fits;19.8557;26545.9;15.5045;0
20210306182408408_OBSUPICE-R6_snap.fits;18.8268;26537.1;18.8494;0
20210306182508482_OBSUPICE-R6_snap.fits;18.8893;26545.9;16.4553;0
20210306182634157_OBSUPICE-R6_met.fits;17.2921;26502;39.049;0.682667
20210306182658050_OBSUPICE-R6_met.fits;19.6519;26499;48.6003;0.170667
20210306182608557_OBSUPICE-R6_snap.fits;18.3521;26474.1;13.4861;0
20210306182718360_OBSUPICE-R6_met.fits;17.8882;26500.5;86.5808;0.170667
20210306182753858_OBSUPICE-R6_met.fits;19.6829;26500.5;62.9915;0.170667
20210306182708632_OBSUPICE-R6_snap.fits;20.2243;26478.5;20.0845;0
20210306182835842_OBSUPICE-R6_met.fits;20.6396;26500.5;77.9524;0.170667
20210306182808706_OBSUPICE-R6_snap.fits;20.5365;26544.4;21.9287;0
20210306182923629_OBSUPICE-R6_met.fits;16.8092;26499;41.0599;0.341333
20210306182908781_OBSUPICE-R6_snap.fits;17.1904;26523.9;15.2162;0
20210306183008856_OBSUPICE-R6_snap.fits;17.5494;26543;21.4544;0
20210306183108930_OBSUPICE-R6_snap.fits;14.4299;26510.7;20.3847;0
20210306183209005_OBSUPICE-R6_snap.fits;17.2788;26472.7;19.221;0
20210306183309080_OBSUPICE-R6_snap.fits;29.4;26518.1;24.8871;0
20210306183409154_OBSUPICE-R6_snap.fits;19.8932;26543;19.778;0
20210306183509229_OBSUPICE-R6_snap.fits;20.8152;26493.2;16.9734;0
20210306183609304_OBSUPICE-R6_snap.fits;19.3844;26465.3;21.7539;0
20210306183737368_OBSUPICE-R6_met.fits;21.4757;26502;48.5441;0.170667
20210306183709378_OBSUPICE-R6_snap.fits;23.9952;26471.2;25.5768;0
20210306183809453_OBSUPICE-R6_snap.fits;16.9094;26452.1;15.5336;0
20210306183909528_OBSUPICE-R6_snap.fits;19.6503;26547.4;22.0264;0
20210306180000602_OBSUPICE-R6_snap.fits;14.4837;26493.2;16.4428;0
20210306184109677_OBSUPICE-R6_snap.fits;20.9727;26497.6;18.4484;0
20210306184209752_OBSUPICE-R6_snap.fits;22.9507;26540;19.2591;0
20210306184309826_OBSUPICE-R6_snap.fits;18.9791;26518.1;19.5271;0
20210306184409901_OBSUPICE-R6_snap.fits;27.1644;26491.7;13.9856;0
20210306184509976_OBSUPICE-R6_snap.fits;15.9061;26496.1;15.0866;0
20210306184610050_OBSUPICE-R6_snap.fits;18.0304;26528.3;16.4407;0
20210306184710125_OBSUPICE-R6_snap.fits;15.9489;26460.9;18.2554;0
20210306184810200_OBSUPICE-R6_snap.fits;16.8267;26452.1;18.9635;0
20210306184910274_OBSUPICE-R6_snap.fits;21.1908;26450.7;23.0743;0
20210306185010349_OBSUPICE-R6_snap.fits;17.5948;26449.2;15.387;0
20210306185110424_OBSUPICE-R6_snap.fits;17.0305;26463.9;17.2872;0
20210306185210498_OBSUPICE-R6_snap.fits;19.4018;26528.3;17.8816;0
20210306185310573_OBSUPICE-R6_snap.fits;19.0322;26458;19.8618;0
20210306185410648_OBSUPICE-R6_snap.fits;23.2589;26515.1;21.0525;0
20210306185510722_OBSUPICE-R6_snap.fits;19.0746;26544.4;22.6698;0
20210306185610797_OBSUPICE-R6_snap.fits;18.0336;26538.6;15.7958;0
20210306185710872_OBSUPICE-R6_snap.fits;18.52;26504.9;18.5785;0
20210306185810946_OBSUPICE-R6_snap.fits;18.2762;26500.5;20.2461;0
20210306185911021_OBSUPICE-R6_snap.fits;22.4915;26507.8;15.2713;0
