# file name; noise; peak f.; mag.; duration
20210306045926967_OBSUPICE-R6_met.fits;18.1779;26493.2;39.1311;0.170667
20210306045931916_OBSUPICE-R6_met.fits;16.5233;26516.6;34.4313;1.70667
20210306045958881_OBSUPICE-R6_met.fits;21.6471;26503.4;61.4218;0.341333
20210306050059980_OBSUPICE-R6_snap.fits;17.3424;26482.9;15.8312;0
20210306050222753_OBSUPICE-R6_met.fits;17.7772;26490.2;62.2494;0.170667
20210306050200055_OBSUPICE-R6_snap.fits;18.6028;26531.2;13.0691;0
20210306050300129_OBSUPICE-R6_snap.fits;18.7442;26540;25.5786;0
20210306050400204_OBSUPICE-R6_snap.fits;19.0264;26506.3;18.5767;0
20210306050500279_OBSUPICE-R6_snap.fits;20.9198;26506.3;14.654;0
20210306050600353_OBSUPICE-R6_snap.fits;19.8553;26491.7;14.955;0
20210306050700428_OBSUPICE-R6_snap.fits;15.8987;26529.8;16.2416;0
20210306050834636_OBSUPICE-R6_met.fits;18.0039;26475.6;92.3137;0.170667
20210306050800503_OBSUPICE-R6_snap.fits;18.0136;26516.6;16.2718;0
20210306050907575_OBSUPICE-R6_met.fits;20.4736;26516.6;80.1201;0.341333
20210306050900577_OBSUPICE-R6_snap.fits;20.2693;26513.7;14.2139;0
20210306051005260_OBSUPICE-R6_met.fits;20.9536;26499;96.8733;0.170667
20210306051000652_OBSUPICE-R6_snap.fits;19.5113;26518.1;21.358;0
20210306051100727_OBSUPICE-R6_snap.fits;22.9623;26477.1;14.5451;0
20210306051213601_OBSUPICE-R6_met.fits;19.9602;26496.1;44.1353;0.170667
20210306051200801_OBSUPICE-R6_snap.fits;23.3844;26456.5;13.6316;0
20210306051300876_OBSUPICE-R6_snap.fits;17.5885;26480;19.2266;0
20210306051400951_OBSUPICE-R6_snap.fits;16.5348;26469.7;15.3611;0
20210306051501025_OBSUPICE-R6_snap.fits;17.3949;26468.3;13.0387;0
20210306051624823_OBSUPICE-R6_met.fits;22.7916;26518.1;125.112;0.170667
20210306051601100_OBSUPICE-R6_snap.fits;16.9711;26512.2;18.6082;0
20210306051701175_OBSUPICE-R6_snap.fits;18.2737;26471.2;15.6363;0
20210306051801249_OBSUPICE-R6_snap.fits;21.146;26499;19.1458;0
20210306051926412_OBSUPICE-R6_met.fits;16.6672;26478.5;35.3885;0.170667
20210306051946039_OBSUPICE-R6_met.fits;19.4181;26509.3;46.4668;0.170667
20210306051901324_OBSUPICE-R6_snap.fits;22.0018;26472.7;16.7048;0
20210306052001399_OBSUPICE-R6_snap.fits;21.8555;26496.1;15.6221;0
20210306052101473_OBSUPICE-R6_snap.fits;15.9984;26521;16.6385;0
20210306052201548_OBSUPICE-R6_snap.fits;16.906;26455.1;15.8345;0
20210306052301623_OBSUPICE-R6_snap.fits;18.6871;26534.2;14.1955;0
20210306052401697_OBSUPICE-R6_snap.fits;16.1682;26513.7;16.5687;0
20210306052555873_OBSUPICE-R6_met.fits;20.3158;26529.8;51.2316;0.170667
20210306052501772_OBSUPICE-R6_snap.fits;20.5663;26526.9;18.5909;0
20210306052601847_OBSUPICE-R6_snap.fits;23.656;26523.9;25.3044;0
20210306052712844_OBSUPICE-R6_met.fits;15.2593;26525.4;36.1487;0.170667
20210306052701921_OBSUPICE-R6_snap.fits;18.6094;26496.1;12.035;0
20210306052801996_OBSUPICE-R6_snap.fits;18.5222;26468.3;15.95;0
20210306052927329_OBSUPICE-R6_met.fits;24.0913;26484.4;51.5197;0.170667
20210306052930743_OBSUPICE-R6_met.fits;18.1764;26477.1;67.2779;0.512
20210306052902071_OBSUPICE-R6_snap.fits;17.4139;26516.6;13.6347;0
20210306053019383_OBSUPICE-R6_met.fits;25.0045;26515.1;56.3636;0.341333
20210306053002145_OBSUPICE-R6_snap.fits;22.8505;26488.8;20.2544;0
20210306053102220_OBSUPICE-R6_snap.fits;19.1048;26475.6;14.7241;0
20210306053242401_OBSUPICE-R6_met.fits;19.5365;26455.1;58.951;0.170667
20210306053202295_OBSUPICE-R6_snap.fits;20.5036;26544.4;19.051;0
20210306053302369_OBSUPICE-R6_snap.fits;21.0076;26449.2;18.7638;0
20210306053441868_OBSUPICE-R6_met.fits;18.7021;26493.2;60.7482;0.170667
20210306053402444_OBSUPICE-R6_snap.fits;15.972;26477.1;17.4997;0
20210306053502519_OBSUPICE-R6_snap.fits;16.8733;26487.3;14.9454;0
20210306053624097_OBSUPICE-R6_met.fits;15.9504;26509.3;36.7946;0.170667
20210306053629559_OBSUPICE-R6_met.fits;19.3723;26518.1;54.4476;0.341333
20210306053635361_OBSUPICE-R6_met.fits;18.7795;26519.5;46.6583;0.341333
20210306053602593_OBSUPICE-R6_snap.fits;14.2922;26522.5;17.0362;0
20210306053702668_OBSUPICE-R6_snap.fits;18.0163;26472.7;18.8847;0
20210306053802743_OBSUPICE-R6_snap.fits;17.217;26485.8;15.9993;0
20210306053920908_OBSUPICE-R6_met.fits;16.813;26493.2;56.7004;0.512
20210306053902817_OBSUPICE-R6_snap.fits;18.6588;26523.9;16.3525;0
20210306054002892_OBSUPICE-R6_snap.fits;21.7714;26509.3;14.8901;0
20210306054102967_OBSUPICE-R6_snap.fits;18.416;26456.5;17.9691;0
20210306054211063_OBSUPICE-R6_met.fits;16.1444;26500.5;36.3829;0.170667
20210306054203041_OBSUPICE-R6_snap.fits;16.8078;26480;14.8345;0
20210306054351415_OBSUPICE-R6_met.fits;17.427;26493.2;44.4692;0.170667
20210306054303116_OBSUPICE-R6_snap.fits;17.2279;26504.9;14.8951;0
20210306054403191_OBSUPICE-R6_snap.fits;19.8589;26471.2;13.7248;0
20210306054556513_OBSUPICE-R6_met.fits;17.9845;26456.5;67.6578;0.682667
20210306054503265_OBSUPICE-R6_snap.fits;16.1056;26455.1;16.2768;0
20210306054603340_OBSUPICE-R6_snap.fits;17.0253;26456.5;20.5396;0
20210306054731404_OBSUPICE-R6_met.fits;18.2953;26494.6;51.8644;0.170667
20210306054703415_OBSUPICE-R6_snap.fits;20.5483;26531.2;22.5564;0
20210306054843596_OBSUPICE-R6_met.fits;19.2848;26499;114.165;0.341333
20210306054853665_OBSUPICE-R6_met.fits;16.424;26503.4;54.5675;0.170667
20210306054803489_OBSUPICE-R6_snap.fits;21.3645;26459.5;21.4996;0
20210306054903564_OBSUPICE-R6_snap.fits;16.9999;26485.8;13.0448;0
20210306055003639_OBSUPICE-R6_snap.fits;14.1631;26528.3;15.6107;0
20210306055103713_OBSUPICE-R6_snap.fits;18.7536;26466.8;15.3533;0
20210306055255671_OBSUPICE-R6_met.fits;16.2329;26493.2;45.6388;0.170667
20210306055203788_OBSUPICE-R6_snap.fits;18.8903;26499;15.8859;0
20210306055317175_OBSUPICE-R6_met.fits;13.8318;26513.7;36.8027;0.170667
20210306055303863_OBSUPICE-R6_snap.fits;21.7722;26503.4;13.9278;0
20210306055403937_OBSUPICE-R6_snap.fits;24.4333;26522.5;17.2576;0
20210306055504012_OBSUPICE-R6_snap.fits;18.4752;26509.3;18.9294;0
20210306055604087_OBSUPICE-R6_snap.fits;17.5634;26468.3;21.6746;0
20210306055719009_OBSUPICE-R6_met.fits;15.7186;26480;43.4427;0.170667
20210306055704161_OBSUPICE-R6_snap.fits;16.3718;26509.3;12.7948;0
20210306055837175_OBSUPICE-R6_met.fits;21.0047;26484.4;48.7287;0.170667
20210306055804236_OBSUPICE-R6_snap.fits;18.0171;26497.6;14.8428;0
20210306055904311_OBSUPICE-R6_snap.fits;16.1587;26518.1;16.2054;0
