#timestamp,LO_Frequency,Hit,StdDev 
1615064415.7,286047002.6,N
1615064435.5,286047000.3,N
1615064455.4,286047000.8,N
1615064475.2,286046998.2,N
1615064495.0,286047000.7,N
1615064495.9,286047000.7,N
1615064515.8,286047000.7,N
1615064535.6,286046999.9,N
1615064555.4,286047000.2,N
1615064575.3,286047000.5,N
1615064595.1,286047000.9,N
1615064615.9,286046999.9,N
1615064635.7,286047001.0,N
1615064655.5,286046998.6,N
1615064675.4,286047001.2,N
1615064695.2,286046998.2,N
1615064715.0,286047000.7,N
1615064715.9,286047000.7,N
1615064735.8,286046996.6,Y
1615064755.6,286046996.8,P
1615064775.5,286046997.7,N
1615064795.3,286046995.0,P
1615064815.1,286046997.7,N
1615064835.9,286046995.4,N
1615064855.7,286046995.0,N
1615064875.5,286046995.9,N
1615064895.4,286046993.7,Y
1615064915.2,286046999.1,P
1615064935.1,286046997.0,N
1615064936.0,286046997.0,N
1615064955.8,286046996.5,Y
1615064975.6,286046999.7,P
1615064995.5,286047002.4,N
1615065015.3,286047004.3,N
1615065035.1,286047004.2,N
1615065055.9,286047006.0,N
1615065075.7,286047006.8,N
1615065095.6,286047007.4,N
1615065115.4,286047004.5,N
1615065135.2,286047005.2,N
1615065155.1,286047004.5,N
1615065156.0,286047004.5,N
1615065175.8,286047007.5,N
1615065195.6,286047004.5,N
1615065215.5,286047004.9,N
1615065235.3,286047007.6,N
1615065255.2,286047008.3,Y
1615065275.9,286047004.4,P
1615065295.7,286047002.9,P
1615065315.6,286047003.3,P
1615065335.4,286047003.3,Y
1615065355.2,286047000.0,P
1615065375.1,286046999.8,N
1615065376.0,286046999.8,N
1615065395.8,286047000.6,N
1615065415.7,286047001.2,N
1615065435.5,286047002.0,N
1615065455.3,286047002.1,N
1615065475.2,286047002.1,N
1615065495.0,286047002.3,N
1615065495.9,286047002.3,N
1615065515.8,286047000.2,N
1615065535.6,286047000.1,N
1615065555.4,286047002.5,N
1615065575.3,286047002.6,N
1615065595.1,286047000.4,N
1615065615.8,286046999.9,N
1615065635.7,286046999.9,N
1615065655.5,286047001.6,N
1615065675.3,286047001.6,N
1615065695.2,286047001.3,N
1615065715.0,286047001.9,N
1615065715.9,286047001.9,N
1615065735.8,286047002.5,N
1615065755.6,286047003.6,Y
1615065775.4,286047000.3,P
1615065795.3,286047000.3,N
1615065815.1,286046998.4,P
1615065835.9,286046998.6,N
1615065855.7,286046998.5,N
1615065875.5,286046996.9,N
1615065895.4,286046997.2,N
1615065915.2,286046999.1,N
1615065935.0,286046998.7,N
1615065935.9,286046998.7,N
1615065955.8,286046998.7,N
1615065975.6,286047001.1,N
1615065995.5,286047000.7,N
1615066015.3,286047000.4,N
1615066035.1,286047000.3,N
1615066055.9,286047000.7,N
1615066075.7,286047002.8,N
1615066095.5,286047000.4,N
1615066115.4,286047000.1,N
1615066135.2,286046999.9,N
1615066155.0,286047000.6,N
1615066156.0,286047000.6,N
1615066175.8,286047000.4,N
1615066195.6,286046998.6,N
1615066215.5,286047000.1,N
1615066235.3,286047000.1,N
1615066255.1,286047002.2,N
1615066275.9,286047002.3,N
1615066295.7,286047002.0,N
1615066315.5,286047002.4,N
1615066335.4,286047002.4,N
1615066355.2,286047000.4,N
1615066375.1,286047000.4,N
1615066376.0,286047000.4,N
1615066395.8,286046999.8,N
1615066415.6,286047001.2,N
1615066435.5,286046999.9,N
1615066455.3,286047000.4,N
1615066475.1,286046998.5,N
1615066495.9,286047000.4,N
1615066545.7,286047002.0,E
1615066555.7,286047000.2,N
1615066575.5,286046999.9,P
1615066595.3,286047001.0,P
1615066615.2,286046998.9,N
1615066635.0,286047000.3,N
1615066635.9,286047000.3,N
1615066655.7,286046998.4,N
1615066675.6,286046996.6,Y
1615066695.4,286046999.6,P
1615066715.3,286046998.9,P
1615066735.1,286046999.4,N
1615066755.8,286046999.2,N
1615066775.7,286046998.4,Y
1615066795.5,286046998.8,P
1615066815.4,286046998.4,P
1615066835.2,286046999.4,N
1615066855.0,286046996.9,Y
1615066855.9,286046996.9,P
1615066875.8,286046999.1,N
1615066895.6,286046999.3,N
1615066915.4,286046998.3,N
1615066935.3,286046998.8,N
1615066955.1,286047000.3,N
1615066975.9,286047002.0,N
1615066995.7,286047000.6,N
1615067015.5,286046998.5,N
1615067035.4,286046998.2,N
1615067055.2,286047000.4,N
1615067075.0,286046999.7,N
1615067075.9,286046999.7,N
1615067095.8,286046999.7,N
1615067115.6,286046999.9,N
1615067135.5,286047000.4,N
1615067155.3,286047000.8,N
1615067175.1,286047000.5,N
1615067195.9,286047001.0,N
1615067215.7,286046998.4,N
1615067235.5,286046999.9,N
1615067255.4,286047000.9,N
1615067275.2,286046998.8,N
1615067295.1,286046998.2,N
1615067296.0,286046998.2,N
1615067315.8,286047001.1,N
1615067335.6,286046998.4,N
1615067355.5,286046998.3,N
1615067375.3,286047000.4,N
1615067395.1,286047004.0,Y
1615067415.9,286047001.5,P
1615067435.7,286047004.3,P
1615067455.6,286047003.2,N
1615067475.4,286047001.7,N
1615067495.2,286047001.8,N
1615067515.1,286047003.2,N
1615067516.0,286047003.2,N
1615067535.8,286047002.0,N
1615067555.6,286047000.3,N
1615067575.5,286046998.7,N
1615067595.3,286046998.8,N
1615067615.2,286046999.4,N
1615067635.9,286046998.1,N
1615067655.7,286046998.3,N
1615067675.6,286046999.6,N
1615067695.4,286046999.4,N
1615067715.2,286046996.7,N
1615067735.1,286046997.8,N
1615067736.0,286046997.8,N
1615067755.8,286046997.8,N
1615067775.7,286046995.2,N
1615067795.5,286046995.1,N
1615067815.3,286046996.1,N
1615067835.2,286046995.0,N
1615067855.0,286046995.8,N
1615067855.9,286046995.8,N
1615067875.8,286046996.0,N
1615067895.6,286046997.9,N
1615067915.4,286046997.0,N
1615067935.3,286046997.0,N
1615067955.1,286046997.8,N
1615067956.0,286046997.8,N
1615067975.8,286046997.8,N
1615067995.7,286046994.9,N
