# file name; noise; peak f.; mag.; duration
20210306230015021_OBSUPICE-R6_met.fits;16.5647;26500.5;57.8603;0.170667
20210306230029016_OBSUPICE-R6_snap.fits;24.8299;26481.4;21.0799;0
20210306230213464_OBSUPICE-R6_met.fits;17.9;26500.5;43.2913;0.341333
20210306230129090_OBSUPICE-R6_snap.fits;22.0109;26459.5;18.8351;0
20210306230229165_OBSUPICE-R6_snap.fits;17.8679;26475.6;14.9842;0
20210306230329240_OBSUPICE-R6_snap.fits;19.1799;26463.9;14.9518;0
20210306230429314_OBSUPICE-R6_snap.fits;18.0121;26510.7;24.3379;0
20210306230529389_OBSUPICE-R6_snap.fits;26.4253;26449.2;15.32;0
20210306230629464_OBSUPICE-R6_snap.fits;21.9349;26478.5;19.3764;0
20210306230729538_OBSUPICE-R6_snap.fits;20.1462;26496.1;12.166;0
20210306230829613_OBSUPICE-R6_snap.fits;19.5608;26459.5;18.6835;0
20210306231016109_OBSUPICE-R6_met.fits;21.5894;26475.6;155.01;0.341333
20210306230929688_OBSUPICE-R6_snap.fits;24.1671;26493.2;14.2405;0
20210306231029762_OBSUPICE-R6_snap.fits;20.5532;26477.1;19.0292;0
20210306231129837_OBSUPICE-R6_snap.fits;21.5772;26518.1;21.2572;0
20210306231305069_OBSUPICE-R6_met.fits;20.5193;26506.3;106.332;0.341333
20210306231229912_OBSUPICE-R6_snap.fits;19.9485;26544.4;21.1871;0
20210306231329986_OBSUPICE-R6_snap.fits;18.206;26518.1;12.2813;0
20210306231430061_OBSUPICE-R6_snap.fits;18.6862;26462.4;17.9645;0
20210306231530136_OBSUPICE-R6_snap.fits;19.513;26494.6;21.9427;0
20210306231630210_OBSUPICE-R6_snap.fits;24.2051;26519.5;24.2207;0
20210306231730285_OBSUPICE-R6_snap.fits;21.6457;26516.6;20.0552;0
20210306231830360_OBSUPICE-R6_snap.fits;18.2931;26449.2;17.9081;0
20210306231954498_OBSUPICE-R6_met.fits;15.1102;26500.5;46.929;0.170667
20210306232012760_OBSUPICE-R6_met.fits;20.515;26507.8;201.569;0.341333
20210306231930434_OBSUPICE-R6_snap.fits;17.069;26487.3;17.0261;0
20210306232030509_OBSUPICE-R6_snap.fits;18.1115;26528.3;15.6461;0
20210306232128024_OBSUPICE-R6_met.fits;16.543;26497.6;60.1843;0.170667
20210306232130584_OBSUPICE-R6_snap.fits;21.3713;26518.1;18.8455;0
20210306232242776_OBSUPICE-R6_met.fits;16.0173;26497.6;49.1678;0.170667
20210306232230658_OBSUPICE-R6_snap.fits;23.0861;26537.1;19.2524;0
20210306232330733_OBSUPICE-R6_snap.fits;20.7277;26471.2;17.1903;0
20210306232430808_OBSUPICE-R6_snap.fits;18.3303;26518.1;15.7635;0
20210306232530882_OBSUPICE-R6_snap.fits;16.6506;26544.4;18.1597;0
20210306232630957_OBSUPICE-R6_snap.fits;20.6334;26512.2;21.5101;0
20210306232731032_OBSUPICE-R6_snap.fits;26.4539;26482.9;17.6272;0
20210306232910360_OBSUPICE-R6_met.fits;20.8375;26500.5;101.612;0.341333
20210306232831106_OBSUPICE-R6_snap.fits;18.3995;26474.1;18.1275;0
20210306233003949_OBSUPICE-R6_met.fits;16.1811;26500.5;43.9529;0.170667
20210306232931181_OBSUPICE-R6_snap.fits;18.7311;26547.4;18.0222;0
20210306233031256_OBSUPICE-R6_snap.fits;16.6584;26526.9;16.4737;0
20210306233131330_OBSUPICE-R6_snap.fits;19.4756;26547.4;16.6082;0
20210306233246082_OBSUPICE-R6_met.fits;15.0029;26500.5;48.0188;0.170667
20210306233231405_OBSUPICE-R6_snap.fits;21.2372;26472.7;16.9868;0
20210306233331480_OBSUPICE-R6_snap.fits;16.8757;26528.3;16.8701;0
20210306233431554_OBSUPICE-R6_snap.fits;17.2576;26512.2;14.932;0
20210306233531629_OBSUPICE-R6_snap.fits;17.5292;26518.1;14.9232;0
20210306233631704_OBSUPICE-R6_snap.fits;17.5864;26532.7;12.6402;0
20210306233802498_OBSUPICE-R6_met.fits;19.4001;26497.6;40.6633;0.341333
20210306233731778_OBSUPICE-R6_snap.fits;23.328;26525.4;18.4688;0
20210306233837485_OBSUPICE-R6_met.fits;19.6065;26499;49.3744;0.170667
20210306233831853_OBSUPICE-R6_snap.fits;18.8008;26466.8;13.0591;0
20210306233933122_OBSUPICE-R6_met.fits;16.7601;26500.5;44.6892;0.341333
20210306233931928_OBSUPICE-R6_snap.fits;17.172;26525.4;16.1839;0
20210306234032002_OBSUPICE-R6_snap.fits;13.9784;26509.3;12.4564;0
20210306234220546_OBSUPICE-R6_met.fits;19.4532;26490.2;67.9147;0.341333
20210306234132077_OBSUPICE-R6_snap.fits;19.2853;26488.8;15.389;0
20210306234232152_OBSUPICE-R6_snap.fits;22.0116;26485.8;17.9828;0
20210306234332226_OBSUPICE-R6_snap.fits;20.6301;26519.5;15.507;0
20210306234432301_OBSUPICE-R6_snap.fits;19.4582;26525.4;15.0409;0
20210306234532376_OBSUPICE-R6_snap.fits;16.3999;26499;19.5072;0
20210306234632450_OBSUPICE-R6_snap.fits;18.4388;26502;14.2467;0
20210306234732525_OBSUPICE-R6_snap.fits;20.4911;26525.4;17.7457;0
20210306234903149_OBSUPICE-R6_met.fits;23.9644;26512.2;67.9745;0.341333
20210306234832600_OBSUPICE-R6_snap.fits;20.9259;26484.4;16.2677;0
20210306234932674_OBSUPICE-R6_snap.fits;21.2619;26462.4;20.5635;0
20210306235052717_OBSUPICE-R6_met.fits;18.6925;26499;38.6411;0.170667
20210306235032749_OBSUPICE-R6_snap.fits;19.9626;26504.9;16.561;0
20210306235132824_OBSUPICE-R6_snap.fits;19.3826;26478.5;16.6535;0
20210306235245528_OBSUPICE-R6_met.fits;18.2734;26499;75.8001;0.170667
20210306235255256_OBSUPICE-R6_met.fits;18.7645;26493.2;42.684;0.170667
20210306235232898_OBSUPICE-R6_snap.fits;19.6199;26541.5;16.9897;0
20210306235343042_OBSUPICE-R6_met.fits;15.2601;26506.3;33.3711;0.170667
20210306235332973_OBSUPICE-R6_snap.fits;22.1826;26487.3;14.9489;0
20210306235528514_OBSUPICE-R6_met.fits;20.3399;26500.5;68.9014;0.341333
20210306235433048_OBSUPICE-R6_snap.fits;26.0161;26503.4;16.1743;0
20210306235533122_OBSUPICE-R6_snap.fits;20.0751;26502;16.303;0
20210306235633197_OBSUPICE-R6_snap.fits;18.4333;26478.5;17.469;0
20210306235733272_OBSUPICE-R6_snap.fits;19.4591;26537.1;19.5308;0
20210306235833346_OBSUPICE-R6_snap.fits;23.0474;26488.8;13.5519;0
20210306235933421_OBSUPICE-R6_snap.fits;26.0377;26502;23.9548;0
