# file name; noise; peak f.; mag.; duration
20210305235920268_OBSUPICE-R6_met.fits;22.2753;26497.6;51.5693;0.512
20210306000037580_OBSUPICE-R6_snap.fits;22.8089;26474.1;27.1515;0
20210306000137655_OBSUPICE-R6_snap.fits;20.2774;26453.6;13.5096;0
20210306000237729_OBSUPICE-R6_snap.fits;20.4779;26531.2;20.605;0
20210306000337804_OBSUPICE-R6_snap.fits;17.5487;26531.2;20.5461;0
20210306000434807_OBSUPICE-R6_met.fits;20.7525;26484.4;74.5648;0.170667
20210306000528737_OBSUPICE-R6_met.fits;22.6324;26507.8;55.529;0.170667
20210306000437879_OBSUPICE-R6_snap.fits;17.6313;26463.9;16.9683;0
20210306000537953_OBSUPICE-R6_snap.fits;22.0739;26503.4;12.0636;0
20210306000638028_OBSUPICE-R6_snap.fits;16.6152;26534.2;16.7684;0
20210306000817356_OBSUPICE-R6_met.fits;18.6979;26482.9;38.4039;0.512
20210306000738103_OBSUPICE-R6_snap.fits;21.8205;26468.3;15.9376;0
20210306000853196_OBSUPICE-R6_met.fits;16.6478;26500.5;33.6088;0.170667
20210306000838177_OBSUPICE-R6_snap.fits;23.7699;26459.5;19.0855;0
20210306000938252_OBSUPICE-R6_snap.fits;21.5088;26456.5;18.5727;0
20210306001038327_OBSUPICE-R6_snap.fits;19.5111;26469.7;18.7515;0
20210306001138401_OBSUPICE-R6_snap.fits;16.6435;26494.6;18.4137;0
20210306001258785_OBSUPICE-R6_met.fits;15.4378;26493.2;67.8853;0.341333
20210306001238476_OBSUPICE-R6_snap.fits;23.8376;26516.6;19.7404;0
20210306001421729_OBSUPICE-R6_met.fits;19.538;26500.5;47.5544;0.170667
20210306001434529_OBSUPICE-R6_met.fits;16.2916;26474.1;69.0736;0.170667
20210306001338551_OBSUPICE-R6_snap.fits;18.7223;26460.9;21.5541;0
20210306001509175_OBSUPICE-R6_met.fits;18.118;26494.6;127.961;0.341333
20210306001438625_OBSUPICE-R6_snap.fits;18.9533;26518.1;14.7597;0
20210306001538017_OBSUPICE-R6_met.fits;18.0188;26507.8;52.7225;0.170667
20210306001551329_OBSUPICE-R6_met.fits;19.8421;26490.2;63.6867;0.512
20210306001624951_OBSUPICE-R6_met.fits;16.6566;26506.3;37.4667;0.341333
20210306001538700_OBSUPICE-R6_snap.fits;21.8668;26513.7;16.5033;0
20210306001703180_OBSUPICE-R6_met.fits;19.3737;26485.8;54.5915;0.170667
20210306001638775_OBSUPICE-R6_snap.fits;16.0509;26458;12.7452;0
20210306001738849_OBSUPICE-R6_snap.fits;15.0476;26543;16.6517;0
20210306001838924_OBSUPICE-R6_snap.fits;18.6109;26491.7;17.1342;0
20210306001957260_OBSUPICE-R6_met.fits;17.0412;26503.4;38.7548;0.512
20210306001938999_OBSUPICE-R6_snap.fits;17.7711;26485.8;14.002;0
20210306002039073_OBSUPICE-R6_snap.fits;22.2205;26491.7;15.9044;0
20210306002139148_OBSUPICE-R6_snap.fits;23.5354;26481.4;19.0308;0
20210306002239223_OBSUPICE-R6_snap.fits;28.5718;26544.4;15.9482;0
20210306002339297_OBSUPICE-R6_snap.fits;20.4377;26494.6;13.5497;0
20210306002439372_OBSUPICE-R6_snap.fits;17.1939;26510.7;14.5342;0
20210306002539447_OBSUPICE-R6_snap.fits;20.0988;26521;13.2172;0
20210306002639521_OBSUPICE-R6_snap.fits;20.3178;26532.7;15.3172;0
20210306002756321_OBSUPICE-R6_met.fits;16.107;26518.1;72.0062;0.170667
20210306002816289_OBSUPICE-R6_met.fits;21.2184;26523.9;60.2761;0.170667
20210306002739596_OBSUPICE-R6_snap.fits;18.1644;26547.4;13.681;0
20210306002935991_OBSUPICE-R6_met.fits;20.0044;26499;82.3667;0.341333
20210306002839671_OBSUPICE-R6_snap.fits;22.0901;26532.7;21.7654;0
20210306002939745_OBSUPICE-R6_snap.fits;22.0508;26465.3;23.2535;0
20210306003039820_OBSUPICE-R6_snap.fits;20.2596;26544.4;14.8332;0
20210306003139895_OBSUPICE-R6_snap.fits;18.8863;26529.8;19.452;0
20210306003239969_OBSUPICE-R6_snap.fits;19.0649;26499;12.5821;0
20210306003359841_OBSUPICE-R6_met.fits;18.2328;26512.2;57.4789;0.341333
20210306003340044_OBSUPICE-R6_snap.fits;23.1089;26450.7;20.1045;0
20210306003440119_OBSUPICE-R6_snap.fits;20.3606;26516.6;16.6233;0
20210306003540193_OBSUPICE-R6_snap.fits;18.8619;26504.9;18.1074;0
20210306003640268_OBSUPICE-R6_snap.fits;22.0332;26456.5;19.333;0
20210306003740343_OBSUPICE-R6_snap.fits;23.4285;26465.3;15.0169;0
20210306003914892_OBSUPICE-R6_met.fits;20.7678;26502;50.8375;0.170667
20210306003840417_OBSUPICE-R6_snap.fits;17.8674;26513.7;13.4645;0
20210306004035105_OBSUPICE-R6_met.fits;17.9864;26519.5;84.0947;0.341333
20210306003940492_OBSUPICE-R6_snap.fits;19.2005;26500.5;15.0602;0
20210306004040567_OBSUPICE-R6_snap.fits;19.5331;26516.6;11.3692;0
20210306004214433_OBSUPICE-R6_met.fits;16.9368;26480;36.0456;0.170667
20210306004140641_OBSUPICE-R6_snap.fits;19.9595;26507.8;15.0551;0
20210306004240716_OBSUPICE-R6_snap.fits;20.4022;26465.3;17.8818;0
20210306004410487_OBSUPICE-R6_met.fits;25.2542;26497.6;160.416;0.341333
20210306004340791_OBSUPICE-R6_snap.fits;24.47;26458;20.8217;0
20210306004456908_OBSUPICE-R6_met.fits;23.5574;26522.5;82.5547;0.170667
20210306004440865_OBSUPICE-R6_snap.fits;19.1828;26544.4;15.9956;0
20210306004540940_OBSUPICE-R6_snap.fits;18.4475;26485.8;14.559;0
20210306004641015_OBSUPICE-R6_snap.fits;20.3946;26456.5;16.2325;0
20210306004750476_OBSUPICE-R6_met.fits;24.9585;26504.9;62.2551;0.341333
20210306004758668_OBSUPICE-R6_met.fits;18.5159;26490.2;42.483;0.170667
20210306004806689_OBSUPICE-R6_met.fits;20.5531;26494.6;46.9179;0.170667
20210306004741089_OBSUPICE-R6_snap.fits;22.2649;26494.6;20.1382;0
20210306004841164_OBSUPICE-R6_snap.fits;18.2258;26493.2;16.9692;0
20210306004949089_OBSUPICE-R6_met.fits;19.6499;26516.6;40.6674;0.170667
20210306004941239_OBSUPICE-R6_snap.fits;24.2655;26459.5;18.4482;0
20210306005041313_OBSUPICE-R6_snap.fits;22.9237;26490.2;22.2137;0
20210306005141388_OBSUPICE-R6_snap.fits;18.9175;26531.2;15.9794;0
20210306005241463_OBSUPICE-R6_snap.fits;18.5192;26515.1;14.1217;0
20210306005341537_OBSUPICE-R6_snap.fits;20.793;26523.9;15.9926;0
20210306005441612_OBSUPICE-R6_snap.fits;20.8771;26452.1;14.8075;0
20210306005541687_OBSUPICE-R6_snap.fits;20.7209;26482.9;15.8084;0
20210306005641761_OBSUPICE-R6_snap.fits;21.336;26482.9;24.0952;0
20210306005741836_OBSUPICE-R6_snap.fits;25.1959;26471.2;21.9206;0
20210306005841911_OBSUPICE-R6_snap.fits;21.4476;26494.6;21.4042;0
20210306005941985_OBSUPICE-R6_snap.fits;18.6665;26485.8;18.5278;0
