#timestamp,LO_Frequency,Hit,StdDev 
1615068015.5,286046997.8,N
1615068035.3,286046997.3,N
1615068055.2,286046998.9,N
1615068075.0,286046999.3,N
1615068075.9,286046999.3,N
1615068095.8,286046996.6,N
1615068115.6,286046997.7,N
1615068135.4,286046997.1,N
1615068155.3,286046997.6,N
1615068175.1,286046996.8,N
1615068195.9,286046995.0,Y
1615068215.7,286047000.9,P
1615068235.5,286046998.6,N
1615068255.4,286046997.8,N
1615068275.2,286046998.0,N
1615068295.0,286046997.8,N
1615068295.9,286046997.8,N
1615068315.8,286046997.9,N
1615068335.6,286046995.8,Y
1615068355.5,286046998.0,P
1615068375.3,286046994.9,P
1615068395.1,286046998.8,N
1615068415.9,286046998.2,N
1615068435.7,286046998.3,N
1615068455.5,286046999.3,N
1615068475.4,286046998.4,N
1615068495.2,286046999.5,N
1615068515.1,286046996.7,N
1615068516.0,286046996.7,N
1615068535.8,286046999.6,N
1615068555.6,286046997.8,N
1615068575.5,286046997.2,N
1615068595.3,286046995.0,Y
1615068615.1,286046998.9,P
1615068635.9,286046998.2,P
1615068655.7,286047001.2,N
1615068675.6,286046999.4,N
1615068695.4,286046999.5,N
1615068715.2,286046999.1,N
1615068735.1,286046996.8,Y
1615068736.0,286046996.8,P
1615068755.8,286046996.5,N
1615068775.6,286046996.9,N
1615068795.5,286046999.5,N
1615068815.3,286047002.8,N
1615068835.2,286046999.9,N
1615068855.9,286047000.8,N
1615068875.7,286046999.3,N
1615068895.6,286046998.4,N
1615068915.4,286047000.7,N
1615068935.2,286046998.2,N
1615068955.1,286047000.2,N
1615068956.0,286047000.2,N
1615068975.8,286047001.4,N
1615068995.6,286047003.4,N
1615069015.5,286047004.4,N
1615069035.3,286047004.0,N
1615069055.2,286047001.7,N
1615069075.9,286047004.2,N
1615069095.7,286047005.9,N
1615069115.6,286047004.7,N
1615069135.4,286047007.0,N
1615069155.2,286047005.1,N
1615069175.1,286047005.8,N
1615069176.0,286047005.8,N
1615069195.8,286047006.3,N
1615069215.7,286047004.8,N
1615069235.5,286047004.9,N
1615069255.3,286047006.4,N
1615069275.2,286047008.7,N
1615069295.0,286044909.7,Y
1615069295.9,286047009.0,P
1615069315.8,286047004.5,N
1615069335.6,286047004.7,N
1615069355.4,286047005.8,N
1615069375.3,286047005.2,N
1615069395.1,286047006.5,Y
1615069415.8,286047000.3,P
1615069435.7,286047002.6,N
1615069455.5,286047001.9,N
1615069475.4,286047002.7,N
1615069495.2,286047000.4,N
1615069515.0,286047000.3,N
1615069515.9,286047000.3,N
1615069535.8,286046999.8,N
1615069555.6,286047002.4,N
1615069575.5,286047000.1,N
1615069595.3,286047000.5,N
1615069615.1,286047001.1,N
1615069635.9,286047000.4,N
1615069655.7,286047000.2,N
1615069675.5,286047000.5,N
1615069695.4,286046999.8,N
1615069715.2,286047000.5,N
1615069735.0,286047000.4,N
1615069735.9,286047000.4,N
1615069755.8,286682706.3,Y
1615069775.6,286047000.5,P
1615069795.5,286047001.0,P
1615069815.3,286047000.4,N
1615069835.1,286047000.7,N
1615069855.9,286047000.0,N
1615069875.7,286047002.5,Y
1615069895.6,286046998.5,P
1615069915.4,286046998.9,N
1615069935.2,286047000.8,N
1615069955.1,286047000.1,N
1615069956.0,286047000.1,N
1615069975.8,286047002.1,N
1615069995.6,286047002.4,N
1615070015.5,286047001.0,N
1615070035.3,286046998.5,N
1615070055.2,286046998.7,N
1615070075.9,286046998.5,N
1615070095.7,286046999.8,N
1615070115.6,286047000.3,N
1615070135.4,286047000.7,N
1615070155.2,286046998.4,N
1615070175.1,286046999.3,N
1615070176.0,286046999.3,N
1615070195.8,286047001.1,N
1615070215.7,286047001.1,N
1615070235.5,286047000.0,N
1615070255.3,286047001.1,N
1615070275.2,286047002.8,N
1615070295.0,286047001.0,N
1615070295.9,286047001.0,N
1615070315.7,286047001.0,N
1615070335.6,286046998.4,N
1615070355.4,286046999.4,N
1615070375.3,286046998.4,N
1615070395.1,286046998.2,N
1615070396.0,286046998.2,N
1615070415.8,286047001.0,N
1615070435.7,286047000.0,N
1615070455.5,286047000.0,N
1615070475.3,286047000.1,N
1615070495.2,286047001.1,N
1615070515.0,286046999.8,N
1615070515.9,286046999.8,N
1615070535.8,286047000.6,N
1615070555.6,286047000.6,N
1615070575.4,286047001.2,N
1615070595.3,286047001.0,N
1615070615.1,286046998.2,N
1615070635.8,286046998.4,N
1615070655.7,286046998.6,N
1615070675.5,286046998.8,N
1615070695.4,286046999.0,N
1615070715.2,286046999.1,N
1615070735.0,286046996.9,N
1615070735.9,286046996.9,N
1615070755.8,286046997.1,N
1615070775.6,286046996.5,N
1615070795.4,286046996.9,N
1615070815.3,286046999.0,N
1615070835.1,286046998.9,N
1615070855.8,286046996.7,N
1615070875.7,286046996.5,N
1615070895.5,286046999.0,N
1615070915.4,286046999.4,N
1615070935.2,286046997.3,N
1615070955.0,286046995.7,N
1615070955.9,286046995.7,N
1615070975.8,286046998.0,N
1615070995.6,286046995.3,N
1615071015.5,286046996.9,N
1615071035.3,286046996.5,N
1615071055.1,286046999.0,N
1615071075.9,286046998.7,N
1615071095.7,286046999.4,N
1615071115.5,286046999.3,N
1615071135.4,286046998.3,N
1615071155.2,286046999.6,N
1615071175.0,286046999.6,N
1615071176.0,286046999.6,N
1615071195.8,286046997.7,N
1615071215.6,286046997.2,N
1615071235.5,286046997.3,N
1615071255.3,286046996.1,Y
1615071275.1,286046996.6,P
1615071295.9,286046996.7,P
1615071315.7,286046995.0,P
1615071335.6,286046996.7,Y
1615071355.4,286047000.4,P
1615071375.2,286047000.6,N
1615071395.1,286047001.1,N
1615071396.0,286047001.1,N
1615071415.8,286047001.0,N
1615071435.6,286046998.3,N
1615071455.5,286047000.4,N
1615071475.3,286047000.3,N
1615071495.1,286047000.0,N
1615071515.9,286047001.9,N
1615071535.7,286047000.4,N
1615071555.6,286047002.5,N
1615071575.4,286047000.9,N
1615071595.2,286047000.0,N
