# file name; noise; peak f.; mag.; duration
20210306160057730_OBSUPICE-R6_snap.fits;22.5329;26474.1;15.4713;0
20210306160157805_OBSUPICE-R6_snap.fits;17.4296;26458;13.7352;0
20210306160257880_OBSUPICE-R6_snap.fits;19.102;26519.5;16.1252;0
20210306160357954_OBSUPICE-R6_snap.fits;15.937;26534.2;14.5287;0
20210306160458029_OBSUPICE-R6_snap.fits;22.3334;26547.4;14.7006;0
20210306160558104_OBSUPICE-R6_snap.fits;18.263;26475.6;16.3724;0
20210306160725826_OBSUPICE-R6_met.fits;18.4092;26506.3;99.3181;0.341333
20210306160658178_OBSUPICE-R6_snap.fits;18.6633;26521;23.2341;0
20210306160807469_OBSUPICE-R6_met.fits;20.4856;26515.1;54.6681;0.341333
20210306160825560_OBSUPICE-R6_met.fits;18.1024;26510.7;36.9021;0.170667
20210306160850306_OBSUPICE-R6_met.fits;20.8257;26526.9;43.4852;0.170667
20210306160758253_OBSUPICE-R6_snap.fits;17.7235;26478.5;15.476;0
20210306160858328_OBSUPICE-R6_snap.fits;22.9623;26513.7;21.2162;0
20210306161005570_OBSUPICE-R6_met.fits;16.3451;26513.7;96.9395;0.853333
20210306161031341_OBSUPICE-R6_met.fits;17.9271;26497.6;42.945;0.170667
20210306160958402_OBSUPICE-R6_snap.fits;17.4194;26532.7;16.8307;0
20210306161115714_OBSUPICE-R6_met.fits;20.4692;26500.5;47.0969;0.170667
20210306161058477_OBSUPICE-R6_snap.fits;16.4972;26502;13.9664;0
20210306161227053_OBSUPICE-R6_met.fits;16.7515;26502;94.7446;0.682667
20210306161158552_OBSUPICE-R6_snap.fits;19.7541;26481.4;11.9459;0
20210306161258626_OBSUPICE-R6_snap.fits;17.0174;26502;13.8834;0
20210306161358701_OBSUPICE-R6_snap.fits;24.9581;26499;20.5759;0
20210306161522498_OBSUPICE-R6_met.fits;15.7533;26499;64.1036;0.170667
20210306161544344_OBSUPICE-R6_met.fits;15.7734;26504.9;57.2172;0.512
20210306161458776_OBSUPICE-R6_snap.fits;15.2545;26503.4;16.7459;0
20210306161558850_OBSUPICE-R6_snap.fits;17.3798;26523.9;14.0174;0
20210306161658925_OBSUPICE-R6_snap.fits;19.2394;26523.9;12.338;0
20210306161759000_OBSUPICE-R6_snap.fits;18.4674;26519.5;17.642;0
20210306161859074_OBSUPICE-R6_snap.fits;19.4889;26513.7;12.8336;0
20210306161959149_OBSUPICE-R6_snap.fits;19.3532;26468.3;17.8691;0
20210306162130114_OBSUPICE-R6_met.fits;26.5826;26502;99.7735;0.341333
20210306162149741_OBSUPICE-R6_met.fits;14.572;26499;45.6384;0.341333
20210306162059224_OBSUPICE-R6_snap.fits;17.0021;26455.1;12.6967;0
20210306162159298_OBSUPICE-R6_snap.fits;16.0377;26521;12.3595;0
20210306162305346_OBSUPICE-R6_met.fits;15.0737;26500.5;50.1778;0.341333
20210306162259373_OBSUPICE-R6_snap.fits;25.5305;26494.6;16.7397;0
20210306162359448_OBSUPICE-R6_snap.fits;21.3505;26525.4;24.2007;0
20210306162524952_OBSUPICE-R6_met.fits;18.9284;26499;42.5094;0.170667
20210306162459522_OBSUPICE-R6_snap.fits;18.5869;26522.5;13.3348;0
20210306162559597_OBSUPICE-R6_snap.fits;13.5074;26507.8;14.4054;0
20210306162659672_OBSUPICE-R6_snap.fits;18.3276;26513.7;20.7727;0
20210306162759746_OBSUPICE-R6_snap.fits;22.8486;26493.2;19.4641;0
20210306162859821_OBSUPICE-R6_snap.fits;16.7513;26475.6;11.7913;0
20210306162959896_OBSUPICE-R6_snap.fits;16.9115;26465.3;14.3439;0
20210306163104066_OBSUPICE-R6_met.fits;15.0003;26510.7;36.278;0.170667
20210306163118744_OBSUPICE-R6_met.fits;21.0433;26502;56.0622;0.170667
20210306163059970_OBSUPICE-R6_snap.fits;22.6519;26547.4;16.3025;0
20210306163200045_OBSUPICE-R6_snap.fits;20.8835;26469.7;20.6607;0
20210306163300120_OBSUPICE-R6_snap.fits;23.3572;26453.6;21.9893;0
20210306163448152_OBSUPICE-R6_met.fits;15.3577;26494.6;78.011;0.170667
20210306163400194_OBSUPICE-R6_snap.fits;18.1895;26481.4;13.377;0
20210306163506072_OBSUPICE-R6_met.fits;22.4138;26493.2;75.0063;0.341333
20210306163500269_OBSUPICE-R6_snap.fits;15.9425;26465.3;17.6703;0
20210306163600344_OBSUPICE-R6_snap.fits;21.4147;26462.4;21.0762;0
20210306163700418_OBSUPICE-R6_snap.fits;27.5144;26525.4;16.9995;0
20210306163800493_OBSUPICE-R6_snap.fits;18.5638;26500.5;18.1499;0
20210306163900568_OBSUPICE-R6_snap.fits;18.1073;26535.6;13.5336;0
20210306164000642_OBSUPICE-R6_snap.fits;16.754;26455.1;15.1279;0
20210306164100717_OBSUPICE-R6_snap.fits;16.4306;26538.6;17.1067;0
20210306164203010_OBSUPICE-R6_met.fits;15.1178;26490.2;41.1995;0.170667
20210306164200792_OBSUPICE-R6_snap.fits;17.4572;26509.3;13.1274;0
20210306164300866_OBSUPICE-R6_snap.fits;16.1986;26507.8;14.2902;0
20210306164400941_OBSUPICE-R6_snap.fits;16.4717;26525.4;12.9086;0
20210306164547778_OBSUPICE-R6_met.fits;13.5241;26490.2;28.378;0.170667
20210306164501016_OBSUPICE-R6_snap.fits;15.5465;26459.5;16.8654;0
20210306164601090_OBSUPICE-R6_snap.fits;21.284;26474.1;21.2701;0
20210306164701165_OBSUPICE-R6_snap.fits;19.0398;26502;19.3609;0
20210306164801240_OBSUPICE-R6_snap.fits;18.5746;26484.4;16.9377;0
20210306164901314_OBSUPICE-R6_snap.fits;17.6933;26480;17.793;0
20210306165001389_OBSUPICE-R6_snap.fits;19.7642;26535.6;14.3586;0
20210306165106413_OBSUPICE-R6_met.fits;15.5765;26509.3;35.4398;0.170667
20210306165101464_OBSUPICE-R6_snap.fits;20.4879;26521;15.2802;0
20210306165201538_OBSUPICE-R6_snap.fits;17.7205;26522.5;16.5481;0
20210306165301613_OBSUPICE-R6_snap.fits;17.3448;26512.2;18.6823;0
20210306165401688_OBSUPICE-R6_snap.fits;20.5262;26463.9;27.0352;0
20210306165501762_OBSUPICE-R6_snap.fits;21.2981;26521;17.5606;0
20210306165656109_OBSUPICE-R6_met.fits;17.9409;26502;36.2659;0.170667
20210306165601837_OBSUPICE-R6_snap.fits;15.3;26507.8;18.0853;0
20210306165701912_OBSUPICE-R6_snap.fits;21.4293;26475.6;16.0363;0
20210306165801986_OBSUPICE-R6_snap.fits;17.8708;26534.2;17.3165;0
20210306165940802_OBSUPICE-R6_met.fits;15.5506;26503.4;97.2555;0.341333
20210306165902061_OBSUPICE-R6_snap.fits;22.9642;26541.5;16.5449;0
