# file name; noise; peak f.; mag.; duration
20210306030048801_OBSUPICE-R6_met.fits;23.9433;26510.7;138.903;0.341333
20210306030114401_OBSUPICE-R6_met.fits;23.4083;26485.8;157.658;0.341333
20210306030139148_OBSUPICE-R6_met.fits;18.1501;26481.4;75.2688;0.170667
20210306030142903_OBSUPICE-R6_met.fits;27.3746;26499;96.1322;0.341333
20210306030051020_OBSUPICE-R6_snap.fits;20.5412;26506.3;24.9247;0
20210306030151095_OBSUPICE-R6_snap.fits;20.5897;26500.5;24.0618;0
20210306030251169_OBSUPICE-R6_snap.fits;19.332;26526.9;19.9776;0
20210306030351244_OBSUPICE-R6_snap.fits;19.7234;26504.9;17.0239;0
20210306030451319_OBSUPICE-R6_snap.fits;18.6683;26522.5;16.6812;0
20210306030554807_OBSUPICE-R6_met.fits;19.0675;26525.4;87.7038;0.341333
20210306030551393_OBSUPICE-R6_snap.fits;21.4873;26480;16.2708;0
20210306030651468_OBSUPICE-R6_snap.fits;18.3305;26494.6;21.0238;0
20210306030820727_OBSUPICE-R6_met.fits;21.1379;26497.6;72.0065;0.170667
20210306030751543_OBSUPICE-R6_snap.fits;19.5823;26515.1;19.5328;0
20210306030934113_OBSUPICE-R6_met.fits;20.0397;26491.7;56.5698;0.170667
20210306030851617_OBSUPICE-R6_snap.fits;21.8446;26502;16.3767;0
20210306030951692_OBSUPICE-R6_snap.fits;21.1116;26468.3;15.7493;0
20210306031051767_OBSUPICE-R6_snap.fits;20.5339;26453.6;16.1895;0
20210306031151841_OBSUPICE-R6_snap.fits;17.5938;26534.2;17.013;0
20210306031251916_OBSUPICE-R6_snap.fits;17.5619;26450.7;15.0861;0
20210306031351991_OBSUPICE-R6_snap.fits;17.7959;26538.6;13.2333;0
20210306031452065_OBSUPICE-R6_snap.fits;18.4925;26449.2;17.306;0
20210306031552140_OBSUPICE-R6_snap.fits;21.165;26472.7;26.1901;0
20210306031652215_OBSUPICE-R6_snap.fits;20.6039;26478.5;15.8908;0
20210306031804748_OBSUPICE-R6_met.fits;24.105;26475.6;78.335;0.170667
20210306031752289_OBSUPICE-R6_snap.fits;23.8096;26534.2;21.4155;0
20210306031852364_OBSUPICE-R6_snap.fits;17.1892;26528.3;16.4249;0
20210306031952439_OBSUPICE-R6_snap.fits;19.1826;26482.9;14.3782;0
20210306032050124_OBSUPICE-R6_met.fits;19.6809;26496.1;69.7492;0.341333
20210306032052513_OBSUPICE-R6_snap.fits;22.7605;26540;16.674;0
20210306032152588_OBSUPICE-R6_snap.fits;17.4064;26526.9;21.236;0
20210306032319969_OBSUPICE-R6_met.fits;19.1075;26507.8;39.2211;0.170667
20210306032252663_OBSUPICE-R6_snap.fits;25.2309;26477.1;13.1561;0
20210306032436769_OBSUPICE-R6_met.fits;20.6701;26465.3;55.1414;0.170667
20210306032352737_OBSUPICE-R6_snap.fits;25.3573;26456.5;16.1188;0
20210306032452812_OBSUPICE-R6_snap.fits;21.7755;26540;15.0124;0
20210306032552887_OBSUPICE-R6_snap.fits;18.7691;26523.9;16.7892;0
20210306032652961_OBSUPICE-R6_snap.fits;15.5125;26513.7;18.0312;0
20210306032753036_OBSUPICE-R6_snap.fits;19.5584;26449.2;17.8449;0
20210306032853111_OBSUPICE-R6_snap.fits;23.2195;26540;19.8415;0
20210306033032097_OBSUPICE-R6_met.fits;19.8044;26494.6;76.0068;0.341333
20210306032953185_OBSUPICE-R6_snap.fits;22.1689;26519.5;14.5861;0
20210306033055479_OBSUPICE-R6_met.fits;16.4355;26540;43.1188;0.341333
20210306033133537_OBSUPICE-R6_met.fits;18.9445;26477.1;66.142;0.170667
20210306033053260_OBSUPICE-R6_snap.fits;19.5295;26534.2;19.8744;0
20210306033201527_OBSUPICE-R6_met.fits;20.417;26480;64.6039;0.170667
20210306033241292_OBSUPICE-R6_met.fits;19.8809;26487.3;45.2324;0.170667
20210306033153335_OBSUPICE-R6_snap.fits;16.8479;26534.2;14.9269;0
20210306033310647_OBSUPICE-R6_met.fits;18.1647;26491.7;71.5642;0.341333
20210306033253409_OBSUPICE-R6_snap.fits;18.2086;26545.9;16.0228;0
20210306033353484_OBSUPICE-R6_snap.fits;19.6854;26463.9;13.4335;0
20210306033453559_OBSUPICE-R6_snap.fits;19.0526;26507.8;14.8121;0
20210306033553633_OBSUPICE-R6_snap.fits;23.0752;26534.2;18.8178;0
20210306033719649_OBSUPICE-R6_met.fits;23.9287;26490.2;62.4598;0.341333
20210306033653708_OBSUPICE-R6_snap.fits;26.0455;26497.6;21.1431;0
20210306033822113_OBSUPICE-R6_met.fits;20.0135;26521;128.842;0.341333
20210306033842935_OBSUPICE-R6_met.fits;20.3735;26497.6;43.4435;0.170667
20210306033753783_OBSUPICE-R6_snap.fits;19.139;26521;19.8461;0
20210306033853857_OBSUPICE-R6_snap.fits;18.0198;26518.1;13.9488;0
20210306033953420_OBSUPICE-R6_met.fits;27.9878;26503.4;59.9662;0.170667
20210306033953932_OBSUPICE-R6_snap.fits;22.2099;26471.2;18.2739;0
20210306034054007_OBSUPICE-R6_snap.fits;18.8049;26529.8;20.8407;0
20210306034154081_OBSUPICE-R6_snap.fits;18.1737;26474.1;19.8557;0
20210306034254156_OBSUPICE-R6_snap.fits;22.0874;26499;19.7819;0
20210306034354231_OBSUPICE-R6_snap.fits;25.0342;26528.3;19.2468;0
20210306034454305_OBSUPICE-R6_snap.fits;22.1936;26523.9;17.3533;0
20210306034632097_OBSUPICE-R6_met.fits;14.8643;26500.5;33.1525;0.170667
20210306034554380_OBSUPICE-R6_snap.fits;15.7195;26513.7;16.867;0
20210306034715959_OBSUPICE-R6_met.fits;20.68;26494.6;72.8963;0.341333
20210306034654455_OBSUPICE-R6_snap.fits;17.1359;26504.9;13.9132;0
20210306034754529_OBSUPICE-R6_snap.fits;15.6461;26512.2;16.3093;0
20210306034914913_OBSUPICE-R6_met.fits;15.4251;26491.7;42.3228;0.170667
20210306034854604_OBSUPICE-R6_snap.fits;22.6413;26485.8;18.3903;0
20210306035009356_OBSUPICE-R6_met.fits;17.4257;26496.1;42.6651;0.170667
20210306034954679_OBSUPICE-R6_snap.fits;20.1522;26497.6;18.3953;0
20210306035054753_OBSUPICE-R6_snap.fits;21.7122;26458;23.2557;0
20210306035154828_OBSUPICE-R6_snap.fits;21.3316;26466.8;20.1608;0
20210306035254903_OBSUPICE-R6_snap.fits;17.6385;26499;17.4;0
20210306035416823_OBSUPICE-R6_met.fits;21.9244;26482.9;80.1911;2.048
20210306030000977_OBSUPICE-R6_snap.fits;15.501;26469.7;14.4143;0
20210306035534817_OBSUPICE-R6_met.fits;16.321;26481.4;78.4581;0.341333
20210306035455052_OBSUPICE-R6_snap.fits;19.0249;26455.1;17.4991;0
20210306035630625_OBSUPICE-R6_met.fits;18.4129;26499;65.4186;0.170667
20210306035637793_OBSUPICE-R6_met.fits;17.8388;26475.6;41.0675;0.170667
20210306035647009_OBSUPICE-R6_met.fits;17.999;26504.9;37.8623;0.170667
20210306035555127_OBSUPICE-R6_snap.fits;17.3267;26493.2;14.6069;0
20210306035705953_OBSUPICE-R6_met.fits;20.4413;26488.8;61.2605;0.170667
20210306035655201_OBSUPICE-R6_snap.fits;20.2856;26455.1;16.3245;0
20210306035803297_OBSUPICE-R6_met.fits;23.9638;26503.4;47.9951;0.341333
20210306035821047_OBSUPICE-R6_met.fits;16.7668;26504.9;60.6597;0.170667
20210306035755276_OBSUPICE-R6_snap.fits;21.4182;26509.3;25.8941;0
20210306035855351_OBSUPICE-R6_snap.fits;16.5824;26499;12.385;0
20210306035955425_OBSUPICE-R6_snap.fits;15.7369;26516.6;19.3446;0
