# file name; noise; peak f.; mag.; duration
20210306065952993_OBSUPICE-R6_met.fits;20.0348;26487.3;93.4993;0.341333
20210306070006135_OBSUPICE-R6_met.fits;17.1151;26512.2;63.0796;0.170667
20210306070008865_OBSUPICE-R6_snap.fits;19.7035;26504.9;15.7935;0
20210306070135052_OBSUPICE-R6_met.fits;23.6;26502;51.307;1.87733
20210306070108940_OBSUPICE-R6_snap.fits;21.2046;26458;16.7898;0
20210306070215500_OBSUPICE-R6_met.fits;16.9243;26503.4;36.4512;0.512
20210306070209015_OBSUPICE-R6_snap.fits;16.9811;26482.9;15.2117;0
20210306070309089_OBSUPICE-R6_snap.fits;16.0354;26529.8;14.2371;0
20210306070409164_OBSUPICE-R6_snap.fits;18.8709;26506.3;138.763;0
20210306070507361_OBSUPICE-R6_met.fits;15.3278;26515.1;76.0502;0.341333
20210306070509239_OBSUPICE-R6_snap.fits;17.977;26528.3;15.7126;0
20210306070628769_OBSUPICE-R6_met.fits;18.3976;26493.2;42.2335;0.341333
20210306070633889_OBSUPICE-R6_met.fits;16.154;26490.2;36.5222;0.170667
20210306070609313_OBSUPICE-R6_snap.fits;21.9681;26497.6;18.514;0
20210306070709388_OBSUPICE-R6_snap.fits;21.3937;26502;20.0354;0
20210306070839159_OBSUPICE-R6_met.fits;21.0131;26497.6;51.2987;0.170667
20210306070809463_OBSUPICE-R6_snap.fits;15.057;26509.3;13.821;0
20210306070909537_OBSUPICE-R6_snap.fits;20.0536;26494.6;16.9681;0
20210306071057399_OBSUPICE-R6_met.fits;18.2545;26509.3;231.298;0.512
20210306071009612_OBSUPICE-R6_snap.fits;20.1908;26487.3;16.1658;0
20210306071133580_OBSUPICE-R6_met.fits;15.9012;26506.3;39.7022;0.170667
20210306071109687_OBSUPICE-R6_snap.fits;19.8965;26526.9;16.1949;0
