# file name; noise; peak f.; mag.; duration
20210306110035330_OBSUPICE-R6_snap.fits;19.8007;26450.7;14.6259;0
20210306110213634_OBSUPICE-R6_met.fits;19.0875;26481.4;42.5962;0.170667
20210306110135405_OBSUPICE-R6_snap.fits;18.7544;26497.6;17.0269;0
20210306110235480_OBSUPICE-R6_snap.fits;21.0593;26490.2;13.2775;0
20210306110405250_OBSUPICE-R6_met.fits;20.1802;26502;47.2472;0.682667
20210306110335554_OBSUPICE-R6_snap.fits;19.0449;26510.7;16.5269;0
20210306110435629_OBSUPICE-R6_snap.fits;21.2302;26509.3;16.0327;0
20210306110535704_OBSUPICE-R6_snap.fits;16.6726;26449.2;17.6759;0
20210306110635778_OBSUPICE-R6_snap.fits;21.5941;26504.9;16.4656;0
20210306110735853_OBSUPICE-R6_snap.fits;25.2146;26547.4;17.3325;0
20210306110835928_OBSUPICE-R6_snap.fits;20.425;26460.9;17.9941;0
20210306111002114_OBSUPICE-R6_met.fits;17.4428;26478.5;39.5769;0.170667
20210306111019864_OBSUPICE-R6_met.fits;24.2758;26509.3;65.7867;0.341333
20210306110936002_OBSUPICE-R6_snap.fits;19.2223;26529.8;16.795;0
20210306111036077_OBSUPICE-R6_snap.fits;18.4096;26547.4;15.8322;0
20210306111136152_OBSUPICE-R6_snap.fits;17.1907;26488.8;18.3107;0
20210306111236226_OBSUPICE-R6_snap.fits;22.2129;26506.3;21.7358;0
20210306111416749_OBSUPICE-R6_met.fits;23.4453;26521;62.2526;0.170667
20210306111336301_OBSUPICE-R6_snap.fits;22.7081;26455.1;16.9182;0
20210306111437741_OBSUPICE-R6_met.fits;19.4973;26485.8;56.5492;0.170667
20210306111501122_OBSUPICE-R6_met.fits;18.9581;26510.7;49.3315;0.170667
20210306111436376_OBSUPICE-R6_snap.fits;18.3315;26515.1;17.5754;0
20210306111623384_OBSUPICE-R6_met.fits;18.6393;26477.1;177.953;0.341333
20210306111536450_OBSUPICE-R6_snap.fits;16.0886;26493.2;15.9139;0
20210306111645741_OBSUPICE-R6_met.fits;21.3344;26490.2;78.5672;0.341333
20210306111636525_OBSUPICE-R6_snap.fits;18.1484;26521;18.4508;0
20210306111743768_OBSUPICE-R6_met.fits;18.1507;26509.3;76.9725;0.170667
20210306111758445_OBSUPICE-R6_met.fits;17.3117;26493.2;40.029;0.170667
20210306111736600_OBSUPICE-R6_snap.fits;24.4677;26538.6;16.958;0
20210306111836674_OBSUPICE-R6_snap.fits;23.1352;26522.5;21.5125;0
20210306111936749_OBSUPICE-R6_snap.fits;19.3577;26532.7;16.4286;0
20210306112036824_OBSUPICE-R6_snap.fits;19.7642;26519.5;18.196;0
20210306112136898_OBSUPICE-R6_snap.fits;20.457;26503.4;13.2182;0
20210306112236973_OBSUPICE-R6_snap.fits;25.8021;26480;18.264;0
20210306112430808_OBSUPICE-R6_met.fits;15.714;26509.3;31.7282;0.170667
20210306112337048_OBSUPICE-R6_snap.fits;27.9402;26502;21.1313;0
20210306112443949_OBSUPICE-R6_met.fits;21.4865;26494.6;57.9248;0.170667
20210306112514840_OBSUPICE-R6_met.fits;17.6156;26487.3;42.4485;0.170667
20210306112437122_OBSUPICE-R6_snap.fits;19.4371;26494.6;18.1689;0
20210306112601261_OBSUPICE-R6_met.fits;14.1013;26500.5;39.6798;0.170667
20210306112627373_OBSUPICE-R6_met.fits;22.8681;26482.9;51.5715;0.170667
20210306112537197_OBSUPICE-R6_snap.fits;15.047;26475.6;15.9011;0
20210306112708333_OBSUPICE-R6_met.fits;18.3601;26474.1;160.692;0.341333
20210306112710893_OBSUPICE-R6_met.fits;25.5902;26491.7;81.2799;0.341333
20210306112637272_OBSUPICE-R6_snap.fits;17.6971;26518.1;12.3188;0
20210306112737346_OBSUPICE-R6_snap.fits;22.373;26459.5;24.5475;0
20210306112837421_OBSUPICE-R6_snap.fits;20.7713;26449.2;18.242;0
20210306112947565_OBSUPICE-R6_met.fits;17.202;26512.2;41.2834;0.341333
20210306112950637_OBSUPICE-R6_met.fits;17.6424;26499;44.5188;0.341333
20210306112937496_OBSUPICE-R6_snap.fits;24.5416;26543;19.1834;0
20210306113037570_OBSUPICE-R6_snap.fits;16.3586;26455.1;16.3072;0
20210306113157613_OBSUPICE-R6_met.fits;15.3784;26500.5;62.1988;0.170667
20210306113137645_OBSUPICE-R6_snap.fits;18.1557;26475.6;13.1523;0
20210306113238402_OBSUPICE-R6_met.fits;16.9993;26512.2;45.8792;0.170667
20210306113318168_OBSUPICE-R6_met.fits;17.5966;26494.6;83.1917;0.341333
20210306113237720_OBSUPICE-R6_snap.fits;16.9193;26496.1;14.7768;0
20210306113337794_OBSUPICE-R6_snap.fits;25.2921;26503.4;25.905;0
20210306113437869_OBSUPICE-R6_snap.fits;20.3517;26494.6;27.4662;0
20210306113606445_OBSUPICE-R6_met.fits;15.0989;26502;46.0381;0.170667
20210306113537944_OBSUPICE-R6_snap.fits;18.8337;26496.1;17.7983;0
20210306113638018_OBSUPICE-R6_snap.fits;20.1618;26543;18.3019;0
20210306113754306_OBSUPICE-R6_met.fits;17.4837;26497.6;64.2522;0.170667
20210306113738093_OBSUPICE-R6_snap.fits;15.7514;26545.9;11.9884;0
20210306113858989_OBSUPICE-R6_met.fits;21.3386;26510.7;75.0614;0.853333
20210306113928685_OBSUPICE-R6_met.fits;17.8909;26502;59.3918;0.170667
20210306113838168_OBSUPICE-R6_snap.fits;18.5864;26500.5;14.127;0
20210306113938242_OBSUPICE-R6_snap.fits;19.9604;26477.1;20.8848;0
20210306114038317_OBSUPICE-R6_snap.fits;19.4126;26494.6;16.1784;0
20210306114138392_OBSUPICE-R6_snap.fits;16.4281;26484.4;13.401;0
20210306114238466_OBSUPICE-R6_snap.fits;22.479;26463.9;16.2616;0
20210306114338541_OBSUPICE-R6_snap.fits;19.8555;26509.3;26.8027;0
20210306114438616_OBSUPICE-R6_snap.fits;22.6802;26482.9;18.8677;0
20210306114538690_OBSUPICE-R6_snap.fits;17.9438;26525.4;16.5058;0
20210306114730989_OBSUPICE-R6_met.fits;17.0061;26507.8;34.8015;0.682667
20210306114638765_OBSUPICE-R6_snap.fits;15.4302;26521;11.3647;0
20210306114748397_OBSUPICE-R6_met.fits;19.5705;26500.5;70.3646;0.341333
20210306114738840_OBSUPICE-R6_snap.fits;17.5149;26460.9;18.5974;0
20210306114903149_OBSUPICE-R6_met.fits;20.6307;26516.6;63.1305;0.170667
20210306114934893_OBSUPICE-R6_met.fits;16.7054;26510.7;47.3641;0.341333
20210306114838914_OBSUPICE-R6_snap.fits;16.1162;26502;25.6188;0
20210306114938989_OBSUPICE-R6_snap.fits;23.4987;26525.4;18.3355;0
20210306115039064_OBSUPICE-R6_snap.fits;16.0482;26545.9;25.2875;0
20210306115157741_OBSUPICE-R6_met.fits;19.4632;26493.2;143.475;0.682667
20210306115221634_OBSUPICE-R6_met.fits;23.3416;26497.6;52.9149;0.170667
20210306115139138_OBSUPICE-R6_snap.fits;16.6629;26534.2;17.4771;0
20210306115239213_OBSUPICE-R6_snap.fits;20.0785;26544.4;13.4345;0
20210306115407789_OBSUPICE-R6_met.fits;18.4253;26502;60.6203;1.87733
20210306115339288_OBSUPICE-R6_snap.fits;20.7552;26460.9;22.0552;0
20210306115449602_OBSUPICE-R6_met.fits;18.09;26493.2;121.534;0.341333
20210306115439362_OBSUPICE-R6_snap.fits;23.4415;26459.5;17.8879;0
20210306115539437_OBSUPICE-R6_snap.fits;17.1872;26465.3;11.5841;0
20210306115639512_OBSUPICE-R6_snap.fits;17.0329;26494.6;16.3491;0
20210306115739586_OBSUPICE-R6_snap.fits;18.2366;26531.2;12.5754;0
20210306115839661_OBSUPICE-R6_snap.fits;16.5463;26460.9;20.0008;0
20210306115939736_OBSUPICE-R6_snap.fits;22.7896;26455.1;20.8338;0
