# file name; noise; peak f.; mag.; duration
20210306190011096_OBSUPICE-R6_snap.fits;21.7795;26481.4;19.3391;0
20210306190111170_OBSUPICE-R6_snap.fits;16.7906;26512.2;14.6748;0
20210306190211245_OBSUPICE-R6_snap.fits;16.8628;26547.4;19.4608;0
20210306190311320_OBSUPICE-R6_snap.fits;16.1938;26474.1;14.0156;0
20210306190416685_OBSUPICE-R6_met.fits;16.9986;26499;97.0861;0.512
20210306190411394_OBSUPICE-R6_snap.fits;16.6753;26474.1;16.4648;0
20210306190555330_OBSUPICE-R6_met.fits;17.8885;26507.8;36.379;0.170667
20210306190511469_OBSUPICE-R6_snap.fits;16.0684;26513.7;19.6024;0
20210306190611544_OBSUPICE-R6_snap.fits;23.4325;26537.1;22.276;0
20210306190711618_OBSUPICE-R6_snap.fits;18.6615;26475.6;19.802;0
20210306190811693_OBSUPICE-R6_snap.fits;23.0194;26468.3;18.7037;0
20210306190911768_OBSUPICE-R6_snap.fits;14.9782;26503.4;17.2272;0
20210306191011842_OBSUPICE-R6_snap.fits;25.7449;26465.3;28.0706;0
20210306191111917_OBSUPICE-R6_snap.fits;19.398;26509.3;21.9282;0
20210306191211992_OBSUPICE-R6_snap.fits;21.3158;26463.9;13.7778;0
20210306191312066_OBSUPICE-R6_snap.fits;18.7097;26541.5;14.0115;0
20210306191412141_OBSUPICE-R6_snap.fits;20.0078;26455.1;14.4694;0
20210306191512216_OBSUPICE-R6_snap.fits;17.4238;26513.7;19.6682;0
20210306191632088_OBSUPICE-R6_met.fits;18.6342;26506.3;55.5264;0.341333
20210306191612290_OBSUPICE-R6_snap.fits;23.2429;26456.5;18.5206;0
20210306191712365_OBSUPICE-R6_snap.fits;24.5666;26475.6;25.3036;0
20210306191812440_OBSUPICE-R6_snap.fits;17.4479;26541.5;15.3516;0
20210306191912514_OBSUPICE-R6_snap.fits;17.8908;26529.8;16.1962;0
20210306192039213_OBSUPICE-R6_met.fits;20.9531;26497.6;56.4634;0.170667
20210306192012589_OBSUPICE-R6_snap.fits;17.841;26540;13.1323;0
20210306192130072_OBSUPICE-R6_met.fits;18.5312;26506.3;49.2099;0.170667
20210306192112664_OBSUPICE-R6_snap.fits;20.5429;26535.6;17.9361;0
20210306192212738_OBSUPICE-R6_snap.fits;21.1505;26494.6;17.7689;0
20210306192312813_OBSUPICE-R6_snap.fits;17.5565;26485.8;21.0012;0
20210306192412888_OBSUPICE-R6_snap.fits;19.6297;26491.7;17.1807;0
20210306192512962_OBSUPICE-R6_snap.fits;19.0594;26544.4;16.6879;0
20210306192613037_OBSUPICE-R6_snap.fits;27.1934;26475.6;26.6134;0
20210306192713112_OBSUPICE-R6_snap.fits;19.4092;26544.4;13.1806;0
20210306192812504_OBSUPICE-R6_met.fits;15.2324;26488.8;48.3214;0.170667
20210306192833496_OBSUPICE-R6_met.fits;20.3223;26500.5;52.3669;0.512
20210306192813186_OBSUPICE-R6_snap.fits;18.79;26499;18.8425;0
20210306192913261_OBSUPICE-R6_snap.fits;22.3352;26499;13.04;0
20210306193013336_OBSUPICE-R6_snap.fits;17.3821;26466.8;16.0625;0
20210306193113410_OBSUPICE-R6_snap.fits;18.6165;26493.2;11.2238;0
20210306193309293_OBSUPICE-R6_met.fits;18.6263;26497.6;51.1607;0.170667
20210306193213485_OBSUPICE-R6_snap.fits;20.7821;26478.5;24.7237;0
20210306193313560_OBSUPICE-R6_snap.fits;20.5139;26458;18.0539;0
20210306193413634_OBSUPICE-R6_snap.fits;20.245;26487.3;16.6178;0
20210306193513709_OBSUPICE-R6_snap.fits;19.7116;26541.5;15.403;0
20210306193618050_OBSUPICE-R6_met.fits;20.2058;26504.9;44.6941;0.170667
20210306193613784_OBSUPICE-R6_snap.fits;17.3267;26531.2;16.6992;0
20210306193713858_OBSUPICE-R6_snap.fits;17.2963;26469.7;19.0896;0
20210306193813933_OBSUPICE-R6_snap.fits;19.8571;26493.2;19.0083;0
20210306193914008_OBSUPICE-R6_snap.fits;16.2984;26465.3;17.4549;0
20210306194014082_OBSUPICE-R6_snap.fits;22.486;26458;14.8289;0
20210306194114157_OBSUPICE-R6_snap.fits;20.5457;26455.1;17.4774;0
20210306194214232_OBSUPICE-R6_snap.fits;16.1794;26547.4;16.3907;0
20210306194314306_OBSUPICE-R6_snap.fits;23.9289;26485.8;24.5422;0
20210306194414381_OBSUPICE-R6_snap.fits;19.4863;26481.4;16.2839;0
20210306194514456_OBSUPICE-R6_snap.fits;18.7205;26504.9;18.0112;0
20210306194614530_OBSUPICE-R6_snap.fits;18.5934;26482.9;13.7632;0
20210306194747032_OBSUPICE-R6_met.fits;17.6065;26493.2;39.4996;0.170667
20210306194714605_OBSUPICE-R6_snap.fits;25.3911;26463.9;21.6923;0
20210306194814680_OBSUPICE-R6_snap.fits;23.3553;26538.6;16.6024;0
20210306194957933_OBSUPICE-R6_met.fits;19.6128;26488.8;42.5368;0.341333
20210306194914754_OBSUPICE-R6_snap.fits;24.0164;26541.5;26.2441;0
20210306195014829_OBSUPICE-R6_snap.fits;18.4392;26545.9;20.1216;0
20210306195114904_OBSUPICE-R6_snap.fits;19.3875;26465.3;16.1461;0
20210306195214978_OBSUPICE-R6_snap.fits;19.7153;26452.1;21.0903;0
20210306195400621_OBSUPICE-R6_met.fits;19.4901;26504.9;42.3626;0.170667
20210306195315053_OBSUPICE-R6_snap.fits;18.5262;26494.6;17.2928;0
20210306195415128_OBSUPICE-R6_snap.fits;22.4309;26538.6;16.535;0
20210306195514008_OBSUPICE-R6_met.fits;16.4437;26497.6;34.8896;0.170667
20210306195515202_OBSUPICE-R6_snap.fits;20.5647;26519.5;14.623;0
20210306195615277_OBSUPICE-R6_snap.fits;20.4742;26504.9;20.1175;0
20210306195715352_OBSUPICE-R6_snap.fits;19.6991;26506.3;16.2883;0
20210306195821400_OBSUPICE-R6_met.fits;19.1238;26506.3;38.8002;0.170667
20210306195815426_OBSUPICE-R6_snap.fits;20.4392;26521;14.8142;0
20210306195915501_OBSUPICE-R6_met.fits;19.2731;26509.3;98.9596;0.341333
20210306195915501_OBSUPICE-R6_snap.fits;23.5124;26490.2;14.1257;0
