# file name; noise; peak f.; mag.; duration
20210306055945271_OBSUPICE-R6_met.fits;20.3645;26477.1;157.308;0.341333
20210306060004385_OBSUPICE-R6_snap.fits;16.4556;26488.8;14.3118;0
20210306060101900_OBSUPICE-R6_met.fits;17.6749;26481.4;59.005;0.170667
20210306060104460_OBSUPICE-R6_snap.fits;19.4557;26472.7;19.4358;0
20210306060210508_OBSUPICE-R6_met.fits;16.8972;26482.9;80.0261;1.36533
20210306060244129_OBSUPICE-R6_met.fits;17.8747;26513.7;40.4827;0.170667
20210306060204535_OBSUPICE-R6_snap.fits;19.6666;26518.1;15.838;0
20210306060344204_OBSUPICE-R6_met.fits;21.5256;26504.9;60.688;0.170667
20210306060304609_OBSUPICE-R6_snap.fits;18.2161;26543;15.1253;0
20210306060437111_OBSUPICE-R6_met.fits;18.8157;26488.8;42.8564;0.170667
20210306060404684_OBSUPICE-R6_snap.fits;20.292;26537.1;18.5553;0
20210306060514487_OBSUPICE-R6_met.fits;16.7185;26474.1;39.9484;0.170667
20210306060504759_OBSUPICE-R6_snap.fits;16.8557;26450.7;12.7582;0
20210306060604833_OBSUPICE-R6_snap.fits;17.2748;26502;20.9048;0
20210306060704908_OBSUPICE-R6_snap.fits;17.5605;26475.6;15.9677;0
20210306060804983_OBSUPICE-R6_snap.fits;19.8695;26482.9;17.1429;0
20210306060954721_OBSUPICE-R6_met.fits;19.9176;26475.6;114.18;0.341333
20210306061000865_OBSUPICE-R6_met.fits;18.4888;26507.8;242.66;0.341333
20210306060905057_OBSUPICE-R6_snap.fits;18.6923;26515.1;15.5018;0
20210306061005132_OBSUPICE-R6_snap.fits;16.1422;26547.4;14.242;0
20210306061105207_OBSUPICE-R6_snap.fits;17.721;26509.3;11.001;0
20210306061205281_OBSUPICE-R6_snap.fits;20.7113;26494.6;18.0143;0
20210306061315937_OBSUPICE-R6_met.fits;22.3658;26547.4;257.042;0.341333
20210306061305356_OBSUPICE-R6_snap.fits;18.8466;26466.8;19.5484;0
20210306061500215_OBSUPICE-R6_met.fits;17.7827;26526.9;91.3255;0.341333
20210306061405431_OBSUPICE-R6_snap.fits;17.1934;26453.6;15.8845;0
20210306061537932_OBSUPICE-R6_met.fits;15.8364;26502;33.1151;0.170667
20210306061505505_OBSUPICE-R6_snap.fits;21.375;26503.4;13.844;0
20210306061605580_OBSUPICE-R6_snap.fits;23.2938;26468.3;19.8457;0
20210306061705655_OBSUPICE-R6_snap.fits;22.7225;26487.3;22.4201;0
20210306061805729_OBSUPICE-R6_snap.fits;15.9241;26484.4;15.7548;0
20210306061947788_OBSUPICE-R6_met.fits;17.2188;26472.7;41.2355;0.341333
20210306061905804_OBSUPICE-R6_snap.fits;19.2526;26543;17.0534;0
20210306062019532_OBSUPICE-R6_met.fits;19.6549;26499;40.3023;0.170667
20210306062031991_OBSUPICE-R6_met.fits;20.1809;26506.3;75.7519;0.170667
20210306062005879_OBSUPICE-R6_snap.fits;15.7678;26475.6;20.9611;0
20210306062105953_OBSUPICE-R6_snap.fits;15.7979;26449.2;14.2957;0
20210306062206028_OBSUPICE-R6_snap.fits;19.4945;26519.5;23.6669;0
20210306062306103_OBSUPICE-R6_snap.fits;21.8387;26484.4;21.6896;0
20210306062450380_OBSUPICE-R6_met.fits;17.5523;26504.9;63.9707;0.341333
20210306062500108_OBSUPICE-R6_met.fits;18.1129;26509.3;43.8143;0.682667
20210306062406177_OBSUPICE-R6_snap.fits;22.8619;26484.4;21.1164;0
20210306062522636_OBSUPICE-R6_met.fits;15.614;26494.6;42.7744;0.170667
20210306062538849_OBSUPICE-R6_met.fits;24.136;26537.1;116.688;0.170667
20210306062506252_OBSUPICE-R6_snap.fits;18.6588;26544.4;18.6521;0
20210306062606327_OBSUPICE-R6_snap.fits;19.7417;26512.2;16.2176;0
20210306062706401_OBSUPICE-R6_snap.fits;20.7308;26493.2;15.1505;0
20210306062847948_OBSUPICE-R6_met.fits;23.96;26478.5;68.2662;0.170667
20210306062806476_OBSUPICE-R6_snap.fits;19.6207;26456.5;15.866;0
20210306062906551_OBSUPICE-R6_snap.fits;18.8546;26541.5;21.743;0
20210306063101921_OBSUPICE-R6_met.fits;16.5647;26478.5;51.236;0.341333
20210306063006625_OBSUPICE-R6_snap.fits;22.0701;26491.7;16.112;0
20210306063106700_OBSUPICE-R6_snap.fits;26.3226;26484.4;17.3388;0
20210306063208481_OBSUPICE-R6_met.fits;20.6417;26516.6;95.3794;0.341333
20210306063206775_OBSUPICE-R6_snap.fits;18.287;26463.9;16.6365;0
20210306063306849_OBSUPICE-R6_snap.fits;18.5533;26494.6;18.9111;0
20210306063406924_OBSUPICE-R6_snap.fits;18.3939;26497.6;16.2839;0
20210306063506999_OBSUPICE-R6_snap.fits;17.2814;26475.6;17.6591;0
20210306063643937_OBSUPICE-R6_met.fits;22.9053;26509.3;78.6754;0.170667
20210306063607073_OBSUPICE-R6_snap.fits;16.8316;26519.5;18.4138;0
20210306063746231_OBSUPICE-R6_met.fits;17.3524;26545.9;54.3022;4.608
20210306063707148_OBSUPICE-R6_snap.fits;17.1523;26458;23.8013;0
20210306063807223_OBSUPICE-R6_snap.fits;23.4685;26450.7;15.0384;0
20210306063927436_OBSUPICE-R6_met.fits;17.6586;26518.1;59.7201;0.170667
20210306063907297_OBSUPICE-R6_snap.fits;23.081;26544.4;16.2725;0
20210306064059084_OBSUPICE-R6_met.fits;20.6083;26516.6;48.3567;0.682667
20210306064007372_OBSUPICE-R6_snap.fits;20.5806;26469.7;19.9691;0
20210306064107447_OBSUPICE-R6_snap.fits;17.4588;26507.8;16.9525;0
20210306064207521_OBSUPICE-R6_snap.fits;20.1121;26502;14.554;0
20210306064358113_OBSUPICE-R6_met.fits;17.7773;26478.5;36.5781;0.170667
20210306064307596_OBSUPICE-R6_snap.fits;21.9986;26529.8;21.2447;0
20210306064407671_OBSUPICE-R6_snap.fits;19.432;26545.9;15.3865;0
20210306064559969_OBSUPICE-R6_met.fits;20.4255;26506.3;43.296;0.170667
20210306064507745_OBSUPICE-R6_snap.fits;21.6952;26537.1;20.4585;0
20210306064607820_OBSUPICE-R6_snap.fits;23.5632;26484.4;21.6368;0
20210306064756876_OBSUPICE-R6_met.fits;23.3894;26502;57.0065;0.341333
20210306064707895_OBSUPICE-R6_snap.fits;20.0289;26497.6;25.8407;0
20210306064834593_OBSUPICE-R6_met.fits;14.9666;26485.8;37.8986;0.170667
20210306064807969_OBSUPICE-R6_snap.fits;16.6974;26472.7;16.6509;0
20210306064908044_OBSUPICE-R6_snap.fits;15.6987;26504.9;18.1308;0
20210306065008119_OBSUPICE-R6_snap.fits;17.2427;26478.5;13.8795;0
20210306065104780_OBSUPICE-R6_met.fits;18.6922;26512.2;66.1311;0.170667
20210306065108193_OBSUPICE-R6_snap.fits;21.5334;26509.3;18.2025;0
20210306065231308_OBSUPICE-R6_met.fits;20.0508;26491.7;41.066;0.170667
20210306065208268_OBSUPICE-R6_snap.fits;20.1126;26462.4;16.7769;0
20210306065324215_OBSUPICE-R6_met.fits;18.4856;26491.7;37.1738;0.341333
20210306065308343_OBSUPICE-R6_snap.fits;18.8314;26472.7;16.0789;0
20210306065408417_OBSUPICE-R6_snap.fits;23.4406;26531.2;23.9403;0
20210306065550647_OBSUPICE-R6_met.fits;20.3889;26528.3;91.7371;0.341333
20210306065508492_OBSUPICE-R6_snap.fits;20.423;26477.1;13.668;0
20210306065613175_OBSUPICE-R6_met.fits;21.1403;26512.2;48.0085;0.170667
20210306065625121_OBSUPICE-R6_met.fits;16.3266;26496.1;45.4328;1.024
20210306065631095_OBSUPICE-R6_met.fits;19.7752;26491.7;45.6567;0.341333
20210306065650551_OBSUPICE-R6_met.fits;19.0439;26496.1;51.2686;0.170667
20210306065608567_OBSUPICE-R6_snap.fits;19.2616;26509.3;16.311;0
20210306065708641_OBSUPICE-R6_snap.fits;20.1798;26466.8;15.4135;0
20210306065808716_OBSUPICE-R6_snap.fits;17.2382;26519.5;13.6428;0
20210306065908791_OBSUPICE-R6_snap.fits;18.4953;26482.9;18.0216;0
