# file name; noise; peak f.; mag.; duration
20210306130044290_OBSUPICE-R6_snap.fits;20.6421;26529.8;17.2577;0
20210306130144365_OBSUPICE-R6_snap.fits;18.7353;26462.4;21.9297;0
20210306130244440_OBSUPICE-R6_snap.fits;20.4813;26509.3;18.034;0
20210306130344514_OBSUPICE-R6_snap.fits;17.5223;26494.6;15.5767;0
20210306130444589_OBSUPICE-R6_snap.fits;18.5843;26519.5;14.4049;0
20210306130612824_OBSUPICE-R6_met.fits;19.9879;26506.3;86.417;0.170667
20210306130544664_OBSUPICE-R6_snap.fits;21.148;26463.9;13.8495;0
20210306130644738_OBSUPICE-R6_snap.fits;23.2477;26450.7;22.0526;0
20210306130744813_OBSUPICE-R6_snap.fits;19.1628;26540;25.2056;0
20210306130844888_OBSUPICE-R6_snap.fits;17.8325;26499;17.6832;0
20210306130944962_OBSUPICE-R6_snap.fits;18.3928;26466.8;13.0427;0
20210306131045037_OBSUPICE-R6_snap.fits;18.4668;26453.6;14.5081;0
20210306131145112_OBSUPICE-R6_snap.fits;19.6116;26463.9;15.0128;0
20210306131245186_OBSUPICE-R6_snap.fits;19.4063;26541.5;20.0245;0
20210306131345261_OBSUPICE-R6_snap.fits;26.9744;26477.1;17.4205;0
20210306131516226_OBSUPICE-R6_met.fits;19.2505;26503.4;65.2436;0.170667
20210306131445336_OBSUPICE-R6_snap.fits;16.406;26503.4;13.895;0
20210306131545410_OBSUPICE-R6_snap.fits;16.2985;26484.4;16.4123;0
20210306131735320_OBSUPICE-R6_met.fits;19.024;26494.6;293.482;0.682667
20210306131645485_OBSUPICE-R6_snap.fits;18.8164;26500.5;14.9042;0
20210306131747778_OBSUPICE-R6_met.fits;14.4492;26477.1;76.5111;0.341333
20210306131745560_OBSUPICE-R6_snap.fits;23.195;26521;21.0153;0
20210306131845634_OBSUPICE-R6_snap.fits;28.3685;26537.1;20.2053;0
20210306131949122_OBSUPICE-R6_met.fits;20.5074;26485.8;163.861;0.341333
20210306131945709_OBSUPICE-R6_snap.fits;19.8204;26500.5;15.227;0
20210306132045784_OBSUPICE-R6_snap.fits;13.0358;26458;14.9477;0
20210306132145858_OBSUPICE-R6_snap.fits;17.6903;26535.6;17.3774;0
20210306132245933_OBSUPICE-R6_snap.fits;26.1834;26543;15.0669;0
20210306132436696_OBSUPICE-R6_met.fits;21.3634;26485.8;254.929;0.341333
20210306132346008_OBSUPICE-R6_snap.fits;22.6528;26456.5;15.9329;0
20210306132446082_OBSUPICE-R6_snap.fits;16.9359;26463.9;19.9559;0
20210306132546157_OBSUPICE-R6_snap.fits;16.3757;26540;12.6649;0
20210306132646232_OBSUPICE-R6_snap.fits;18.5581;26497.6;17.4397;0
20210306132746306_OBSUPICE-R6_snap.fits;19.3555;26531.2;13.4944;0
20210306132846381_OBSUPICE-R6_snap.fits;20.0783;26504.9;20.7993;0
20210306132946456_OBSUPICE-R6_snap.fits;19.6328;26509.3;16.8103;0
20210306133046530_OBSUPICE-R6_snap.fits;18.1649;26522.5;13.0186;0
20210306133202477_OBSUPICE-R6_met.fits;22.7969;26500.5;46.9605;0.170667
20210306133146605_OBSUPICE-R6_snap.fits;16.5084;26535.6;18.8622;0
20210306133246680_OBSUPICE-R6_snap.fits;18.0293;26459.5;20.2696;0
20210306133346754_OBSUPICE-R6_snap.fits;19.374;26490.2;22.6359;0
20210306133458946_OBSUPICE-R6_met.fits;14.9963;26490.2;44.5501;0.341333
20210306133502018_OBSUPICE-R6_met.fits;17.0119;26518.1;82.1675;0.512
20210306133539053_OBSUPICE-R6_met.fits;16.8228;26497.6;45.372;0.341333
20210306133446829_OBSUPICE-R6_snap.fits;19.4005;26515.1;16.5203;0
20210306133550829_OBSUPICE-R6_met.fits;25.0656;26502;69.7388;0.170667
20210306133546904_OBSUPICE-R6_snap.fits;14.3731;26481.4;17.1323;0
20210306133646978_OBSUPICE-R6_snap.fits;16.2087;26497.6;16.4763;0
20210306133747053_OBSUPICE-R6_snap.fits;14.4974;26465.3;17.9591;0
20210306133847128_OBSUPICE-R6_snap.fits;16.8903;26459.5;19.4498;0
20210306134009560_OBSUPICE-R6_met.fits;15.8512;26477.1;55.83;0.512
20210306133947202_OBSUPICE-R6_snap.fits;27.0762;26472.7;19.2498;0
20210306134047277_OBSUPICE-R6_snap.fits;15.9617;26488.8;11.5891;0
20210306134158274_OBSUPICE-R6_met.fits;19.0044;26500.5;39.7632;0.170667
20210306134147352_OBSUPICE-R6_snap.fits;18.8054;26482.9;13.2033;0
20210306134341698_OBSUPICE-R6_met.fits;17.7983;26502;39.1428;0.170667
20210306134247426_OBSUPICE-R6_snap.fits;16.7055;26485.8;21.5712;0
20210306134417197_OBSUPICE-R6_met.fits;13.9687;26485.8;30.8182;0.341333
20210306134434264_OBSUPICE-R6_met.fits;15.115;26518.1;36.3073;0.170667
20210306134347501_OBSUPICE-R6_snap.fits;20.5907;26487.3;17.0279;0
20210306134459181_OBSUPICE-R6_met.fits;18.7535;26503.4;114.719;0.341333
20210306134447576_OBSUPICE-R6_snap.fits;23.9094;26485.8;17.4786;0
20210306134547650_OBSUPICE-R6_snap.fits;16.2398;26463.9;14.4066;0
20210306134647725_OBSUPICE-R6_snap.fits;18.2855;26491.7;14.163;0
20210306134747800_OBSUPICE-R6_snap.fits;16.3674;26453.6;16.4586;0
20210306134847874_OBSUPICE-R6_snap.fits;19.6627;26474.1;19.7127;0
20210306134947949_OBSUPICE-R6_snap.fits;22.864;26490.2;25.3836;0
20210306135048024_OBSUPICE-R6_snap.fits;17.6199;26522.5;16.9816;0
20210306135148098_OBSUPICE-R6_snap.fits;17.8691;26480;12.6715;0
20210306135337154_OBSUPICE-R6_met.fits;17.9493;26507.8;53.8429;0.341333
20210306135248173_OBSUPICE-R6_snap.fits;20.2899;26515.1;15.6026;0
20210306135348248_OBSUPICE-R6_snap.fits;15.1459;26490.2;14.3678;0
20210306135448322_OBSUPICE-R6_snap.fits;25.7444;26482.9;23.1448;0
20210306135548397_OBSUPICE-R6_snap.fits;22.1873;26523.9;19.4935;0
20210306135648472_OBSUPICE-R6_snap.fits;15.7025;26512.2;13.1805;0
20210306135748546_OBSUPICE-R6_snap.fits;15.9775;26475.6;13.1161;0
20210306135908930_OBSUPICE-R6_met.fits;15.5486;26487.3;35.8386;0.170667
20210306135930946_OBSUPICE-R6_met.fits;17.6677;26493.2;49.3577;0.853333
20210306135848621_OBSUPICE-R6_snap.fits;16.533;26502;22.5206;0
20210306135948696_OBSUPICE-R6_snap.fits;25.3883;26535.6;18.2463;0
