# file name; noise; peak f.; mag.; duration
20180731130044061_OBSUPICE-R6_snap.fits;38.2185;26493.2;32.8402;0
20180731130144136_OBSUPICE-R6_snap.fits;40.6664;26475.6;31.8748;0
20180731130244210_OBSUPICE-R6_snap.fits;32.0962;26478.5;22.8941;0
20180731130344285_OBSUPICE-R6_snap.fits;37.1668;26460.9;40.5948;0
20180731130444360_OBSUPICE-R6_snap.fits;37.5221;26474.1;27.1408;0
20180731130612253_OBSUPICE-R6_met.fits;39.9788;26497.6;87.7618;0.341333
20180731130544434_OBSUPICE-R6_snap.fits;34.3818;26487.3;26.9761;0
20180731130644509_OBSUPICE-R6_snap.fits;34.1707;26538.6;39.155;0
20180731130744584_OBSUPICE-R6_snap.fits;33.109;26502;31.3907;0
20180731130844658_OBSUPICE-R6_snap.fits;32.4804;26497.6;27.0178;0
20180731130944733_OBSUPICE-R6_snap.fits;34.6769;26545.9;37.1161;0
20180731131044808_OBSUPICE-R6_snap.fits;36.6423;26480;40.5993;0
20180731131144882_OBSUPICE-R6_snap.fits;42.6442;26474.1;29.3435;0
20180731131244957_OBSUPICE-R6_snap.fits;34.9127;26487.3;32.8875;0
20180731131345032_OBSUPICE-R6_snap.fits;31.3073;26453.6;21.4198;0
20180731131445106_OBSUPICE-R6_snap.fits;27.7615;26503.4;28.5868;0
20180731131545181_OBSUPICE-R6_snap.fits;41.0084;26534.2;32.7429;0
20180731131642866_OBSUPICE-R6_met.fits;30.503;26507.8;97.5192;0.341333
20180731131645256_OBSUPICE-R6_snap.fits;31.8387;26545.9;25.0826;0
20180731131745330_OBSUPICE-R6_snap.fits;37.9787;26496.1;31.866;0
20180731131845405_OBSUPICE-R6_snap.fits;32.3909;26478.5;30.7678;0
20180731131945480_OBSUPICE-R6_snap.fits;36.8516;26515.1;34.5636;0
20180731132119346_OBSUPICE-R6_met.fits;35.623;26502;82.5162;0.170667
20180731132045554_OBSUPICE-R6_snap.fits;38.7858;26535.6;33.1931;0
20180731132145629_OBSUPICE-R6_snap.fits;32.4968;26512.2;24.328;0
20180731132245704_OBSUPICE-R6_snap.fits;33.0335;26525.4;34.4305;0
20180731132345778_OBSUPICE-R6_snap.fits;31.2702;26497.6;30.3364;0
20180731132445853_OBSUPICE-R6_snap.fits;31.8567;26534.2;25.7512;0
20180731132545928_OBSUPICE-R6_snap.fits;34.2935;26534.2;23.1768;0
20180731132646002_OBSUPICE-R6_snap.fits;32.529;26521;25.1061;0
20180731132746077_OBSUPICE-R6_snap.fits;33.7244;26488.8;41.4793;0
20180731132846152_OBSUPICE-R6_snap.fits;29.5536;26518.1;28.981;0
20180731132946226_OBSUPICE-R6_snap.fits;30.961;26528.3;36.2773;0
20180731133046301_OBSUPICE-R6_snap.fits;28.4117;26515.1;23.7167;0
20180731133146376_OBSUPICE-R6_snap.fits;33.1958;26493.2;31.6426;0
20180731133246450_OBSUPICE-R6_snap.fits;29.9391;26540;28.4974;0
20180731133410930_OBSUPICE-R6_met.fits;26.8335;26490.2;82.9561;0.341333
20180731133346525_OBSUPICE-R6_snap.fits;35.5406;26547.4;29.8734;0
20180731133446600_OBSUPICE-R6_snap.fits;39.5998;26484.4;37.5624;0
20180731133546674_OBSUPICE-R6_snap.fits;26.6232;26531.2;23.5691;0
20180731133646749_OBSUPICE-R6_snap.fits;33.5236;26522.5;26.8998;0
20180731133746824_OBSUPICE-R6_snap.fits;39.0015;26468.3;27.1022;0
20180731133846898_OBSUPICE-R6_snap.fits;35.9975;26544.4;40.8253;0
20180731133946973_OBSUPICE-R6_snap.fits;32.596;26545.9;34.0138;0
20180731134047048_OBSUPICE-R6_snap.fits;33.5397;26449.2;33.8784;0
20180731134147122_OBSUPICE-R6_snap.fits;32.2367;26513.7;29.0775;0
20180731134247197_OBSUPICE-R6_snap.fits;35.3188;26474.1;34.6801;0
20180731134438472_OBSUPICE-R6_met.fits;29.7913;26519.5;75.7693;0.170667
20180731134347272_OBSUPICE-R6_snap.fits;32.5056;26526.9;28.2115;0
20180731134447346_OBSUPICE-R6_snap.fits;32.6014;26532.7;24.4466;0
20180731134547421_OBSUPICE-R6_snap.fits;34.8421;26500.5;34.1184;0
20180731134647496_OBSUPICE-R6_snap.fits;32.7841;26449.2;31.72;0
20180731134747570_OBSUPICE-R6_snap.fits;36.0312;26521;25.5858;0
20180731134847645_OBSUPICE-R6_snap.fits;28.9777;26472.7;32.1951;0
20180731134947720_OBSUPICE-R6_snap.fits;34.1145;26497.6;41.7286;0
20180731135112029_OBSUPICE-R6_met.fits;35.8842;26481.4;141.034;0.341333
20180731135047794_OBSUPICE-R6_snap.fits;36.1663;26516.6;27.3497;0
20180731135147869_OBSUPICE-R6_snap.fits;35.9149;26485.8;30.9549;0
20180731135247944_OBSUPICE-R6_snap.fits;36.7038;26485.8;25.8418;0
20180731135348018_OBSUPICE-R6_snap.fits;39.2408;26502;30.2983;0
20180731135448093_OBSUPICE-R6_snap.fits;35.9276;26509.3;28.9301;0
20180731135548168_OBSUPICE-R6_snap.fits;33.5846;26509.3;33.4337;0
20180731135648242_OBSUPICE-R6_snap.fits;35.5413;26547.4;34.8623;0
20180731135748317_OBSUPICE-R6_snap.fits;34.7701;26488.8;34.9075;0
20180731135848392_OBSUPICE-R6_snap.fits;38.362;26465.3;34.5299;0
20180731135954440_OBSUPICE-R6_met.fits;35.9545;26496.1;108.386;0.170667
20180731135948466_OBSUPICE-R6_snap.fits;32.6491;26543;23.4539;0
