# file name; noise; peak f.; mag.; duration
20180731040003741_OBSUPICE-R6_snap.fits;41.6517;26509.3;23.9538;0
20180731040103816_OBSUPICE-R6_snap.fits;41.7454;26518.1;40.4419;0
20180731040252360_OBSUPICE-R6_met.fits;37.1654;26500.5;111.251;0.170667
20180731040203890_OBSUPICE-R6_snap.fits;39.2853;26493.2;33.7046;0
20180731040303965_OBSUPICE-R6_snap.fits;42.9718;26458;40.0581;0
20180731040404040_OBSUPICE-R6_snap.fits;41.0094;26516.6;51.1347;0
20180731040502408_OBSUPICE-R6_met.fits;41.0094;26516.6;91.7031;0.170667
20180731040514696_OBSUPICE-R6_met.fits;38.9041;26521;93.3733;0.170667
20180731040504114_OBSUPICE-R6_snap.fits;41.8909;26545.9;29.9118;0
20180731040604189_OBSUPICE-R6_snap.fits;41.8788;26490.2;33.3924;0
20180731040704264_OBSUPICE-R6_snap.fits;41.4062;26526.9;41.2416;0
20180731040804338_OBSUPICE-R6_snap.fits;46.4391;26490.2;34.0797;0
20180731040904413_OBSUPICE-R6_snap.fits;42.239;26518.1;41.3688;0
20180731041004488_OBSUPICE-R6_snap.fits;40.3576;26494.6;29.418;0
20180731041122994_OBSUPICE-R6_met.fits;39.161;26497.6;146.801;0.341333
20180731041155421_OBSUPICE-R6_met.fits;36.5333;26496.1;94.9488;0.170667
20180731041104562_OBSUPICE-R6_snap.fits;38.7497;26462.4;41.2011;0
20180731041204637_OBSUPICE-R6_snap.fits;39.086;26518.1;44.5173;0
20180731041304712_OBSUPICE-R6_snap.fits;39.0362;26506.3;51.989;0
20180731041404786_OBSUPICE-R6_snap.fits;46.2684;26529.8;35.7638;0
20180731041504861_OBSUPICE-R6_snap.fits;48.6534;26480;32.8461;0
20180731041700573_OBSUPICE-R6_met.fits;40.6185;26494.6;142.725;0.170667
20180731041604936_OBSUPICE-R6_snap.fits;46.3739;26490.2;41.4128;0
20180731041712520_OBSUPICE-R6_met.fits;42.1933;26465.3;205.059;0.341333
20180731041705010_OBSUPICE-R6_snap.fits;51.508;26502;40.354;0
20180731041805085_OBSUPICE-R6_snap.fits;39.1848;26460.9;42.078;0
20180731041905160_OBSUPICE-R6_snap.fits;36.0715;26477.1;34.4025;0
20180731042055069_OBSUPICE-R6_met.fits;35.8012;26494.6;210.389;0.341333
20180731042005234_OBSUPICE-R6_snap.fits;39.9944;26458;30.2515;0
20180731042105309_OBSUPICE-R6_snap.fits;36.2164;26491.7;36.3689;0
20180731042205384_OBSUPICE-R6_snap.fits;39.1958;26500.5;47.4995;0
20180731042326962_OBSUPICE-R6_met.fits;36.627;26496.1;83.7845;0.170667
20180731042305458_OBSUPICE-R6_snap.fits;39.7263;26484.4;43.8508;0
20180731042425160_OBSUPICE-R6_met.fits;42.7232;26504.9;178.791;0.512
20180731042405533_OBSUPICE-R6_snap.fits;39.5639;26496.1;34.7137;0
20180731042510216_OBSUPICE-R6_met.fits;36.6182;26494.6;74.7913;0.341333
20180731042505608_OBSUPICE-R6_snap.fits;44.2697;26547.4;41.7912;0
20180731042605682_OBSUPICE-R6_snap.fits;45.7923;26469.7;34.6392;0
20180731042705757_OBSUPICE-R6_snap.fits;45.8224;26543;32.1681;0
20180731042900274_OBSUPICE-R6_met.fits;51.8324;26503.4;112.146;0.341333
20180731042805832_OBSUPICE-R6_snap.fits;43.4843;26485.8;33.0757;0
20180731042950450_OBSUPICE-R6_met.fits;44.7234;26503.4;93.4539;0.170667
20180731042905906_OBSUPICE-R6_snap.fits;38.7416;26482.9;35.2216;0
20180731043005981_OBSUPICE-R6_snap.fits;48.7045;26510.7;37.7561;0
20180731043136264_OBSUPICE-R6_met.fits;45.1568;26496.1;92.2758;0.341333
20180731043138482_OBSUPICE-R6_met.fits;36.1171;26499;75.4129;0.170667
20180731043106056_OBSUPICE-R6_snap.fits;47.1603;26537.1;34.2338;0
20180731043206130_OBSUPICE-R6_snap.fits;41.321;26455.1;27.6275;0
20180731043306205_OBSUPICE-R6_snap.fits;40.1661;26475.6;51.2411;0
20180731043501917_OBSUPICE-R6_met.fits;36.0718;26484.4;142.916;0.170667
20180731043406280_OBSUPICE-R6_snap.fits;41.4034;26477.1;35.772;0
20180731043553458_OBSUPICE-R6_met.fits;43.0473;26500.5;127.501;0.170667
20180731043506354_OBSUPICE-R6_snap.fits;42.5193;26478.5;31.3824;0
20180731043606429_OBSUPICE-R6_snap.fits;46.3531;26522.5;23.6244;0
20180731043729714_OBSUPICE-R6_met.fits;41.5859;26482.9;122.678;0.170667
20180731043706504_OBSUPICE-R6_snap.fits;50.0807;26515.1;40.7766;0
20180731043806578_OBSUPICE-R6_snap.fits;36.9901;26456.5;33.4148;0
20180731043906653_OBSUPICE-R6_snap.fits;35.0075;26521;34.8172;0
20180731044009117_OBSUPICE-R6_met.fits;38.3049;26506.3;103.577;0.512
20180731044006728_OBSUPICE-R6_snap.fits;39.1475;26496.1;44.0188;0
20180731044111922_OBSUPICE-R6_met.fits;36.5892;26482.9;78.08;0.170667
20180731044145714_OBSUPICE-R6_met.fits;37.1257;26547.4;75.2641;0.170667
20180731044106802_OBSUPICE-R6_snap.fits;39.4693;26487.3;33.1523;0
20180731044206877_OBSUPICE-R6_snap.fits;43.925;26463.9;43.3392;0
20180731044306952_OBSUPICE-R6_snap.fits;42.2383;26463.9;27.8474;0
20180731044407026_OBSUPICE-R6_snap.fits;32.1983;26484.4;27.5187;0
20180731044507101_OBSUPICE-R6_snap.fits;35.6027;26482.9;36.1247;0
20180731044607176_OBSUPICE-R6_snap.fits;43.0215;26522.5;32.1618;0
20180731044707250_OBSUPICE-R6_snap.fits;46.486;26466.8;34.4187;0
20180731044807325_OBSUPICE-R6_snap.fits;38.0409;26478.5;34.4845;0
20180731044907400_OBSUPICE-R6_snap.fits;39.671;26516.6;31.3565;0
20180731045007474_OBSUPICE-R6_snap.fits;36.5203;26452.1;28.4498;0
20180731045144413_OBSUPICE-R6_met.fits;41.8309;26496.1;125.016;0.170667
20180731045107549_OBSUPICE-R6_snap.fits;38.8554;26528.3;37.0005;0
20180731045207624_OBSUPICE-R6_snap.fits;40.9488;26452.1;36.0474;0
20180731045307698_OBSUPICE-R6_snap.fits;37.9156;26535.6;46.7722;0
20180731045407773_OBSUPICE-R6_snap.fits;40.6725;26452.1;31.8884;0
20180731045511090_OBSUPICE-R6_met.fits;40.0209;26506.3;113.109;0.170667
20180731045507848_OBSUPICE-R6_snap.fits;43.0999;26453.6;44.6297;0
20180731045613725_OBSUPICE-R6_met.fits;38.6248;26513.7;81.3035;0.170667
20180731045648200_OBSUPICE-R6_met.fits;43.1071;26453.6;103.866;0.512
20180731045607922_OBSUPICE-R6_snap.fits;37.2338;26529.8;33.1175;0
20180731045707997_OBSUPICE-R6_snap.fits;38.1944;26531.2;29.5836;0
20180731045808072_OBSUPICE-R6_snap.fits;37.2114;26507.8;42.5127;0
20180731045908146_OBSUPICE-R6_snap.fits;41.7103;26510.7;37.0358;0
