# file name; noise; peak f.; mag.; duration
20180731090026141_OBSUPICE-R6_snap.fits;33.7623;26528.3;19.5469;0
20180731090126216_OBSUPICE-R6_snap.fits;36.3724;26523.9;26.1475;0
20180731090226290_OBSUPICE-R6_snap.fits;30.3549;26466.8;33.8223;0
20180731090326365_OBSUPICE-R6_snap.fits;37.3825;26484.4;33.2143;0
20180731090426440_OBSUPICE-R6_snap.fits;34.8626;26484.4;36.525;0
20180731090526514_OBSUPICE-R6_snap.fits;38.9178;26522.5;24.6573;0
20180731090626589_OBSUPICE-R6_snap.fits;37.9136;26453.6;23.0516;0
20180731090726664_OBSUPICE-R6_snap.fits;32.7494;26519.5;31.9;0
20180731090826738_OBSUPICE-R6_snap.fits;32.9295;26526.9;33.651;0
20180731090926813_OBSUPICE-R6_snap.fits;32.9824;26531.2;32.6803;0
20180731091026888_OBSUPICE-R6_snap.fits;32.9475;26459.5;25.7747;0
20180731091126962_OBSUPICE-R6_snap.fits;31.0415;26494.6;22.8659;0
20180731091227037_OBSUPICE-R6_snap.fits;29.315;26450.7;26.3636;0
20180731091327112_OBSUPICE-R6_snap.fits;27.6416;26538.6;30.8438;0
20180731091427186_OBSUPICE-R6_snap.fits;37.815;26472.7;30.9672;0
20180731091527261_OBSUPICE-R6_snap.fits;28.8808;26513.7;30.6062;0
20180731091627336_OBSUPICE-R6_snap.fits;34.3001;26474.1;27.735;0
20180731091727410_OBSUPICE-R6_snap.fits;27.2503;26531.2;26.8335;0
20180731091827485_OBSUPICE-R6_snap.fits;31.7558;26506.3;27.9973;0
20180731091952306_OBSUPICE-R6_met.fits;29.201;26475.6;68.0175;0.170667
20180731091927560_OBSUPICE-R6_snap.fits;33.495;26502;34.5792;0
20180731092052893_OBSUPICE-R6_met.fits;40.326;26484.4;327.051;0.341333
20180731092027634_OBSUPICE-R6_snap.fits;34.22;26504.9;30.5175;0
20180731092127709_OBSUPICE-R6_snap.fits;30.9143;26488.8;22.2403;0
20180731092227784_OBSUPICE-R6_snap.fits;32.4286;26487.3;92.4008;0
20180731092325981_OBSUPICE-R6_met.fits;31.3188;26490.2;70.7425;0.682667
20180731092327858_OBSUPICE-R6_snap.fits;36.278;26480;28.8376;0
20180731092427933_OBSUPICE-R6_snap.fits;39.6476;26474.1;28.3605;0
20180731092528008_OBSUPICE-R6_snap.fits;30.4301;26458;32.357;0
20180731092628082_OBSUPICE-R6_snap.fits;35.7723;26502;22.6071;0
20180731092728157_OBSUPICE-R6_snap.fits;27.7242;26543;29.0959;0
20180731092828232_OBSUPICE-R6_snap.fits;39.2791;26499;28.0022;0
20180731093000221_OBSUPICE-R6_met.fits;39.1249;26497.6;131.637;0.170667
20180731092928306_OBSUPICE-R6_snap.fits;36.3579;26462.4;30.1834;0
20180731093028381_OBSUPICE-R6_snap.fits;33.5419;26466.8;28.5993;0
20180731093128456_OBSUPICE-R6_snap.fits;35.6711;26513.7;39.8091;0
20180731093228530_OBSUPICE-R6_snap.fits;36.7579;26493.2;33.7397;0
20180731093328605_OBSUPICE-R6_snap.fits;34.0084;26503.4;32.2258;0
20180731093428680_OBSUPICE-R6_snap.fits;34.7559;26452.1;29.6573;0
20180731093528754_OBSUPICE-R6_snap.fits;28.2172;26540;31.4431;0
20180731093628829_OBSUPICE-R6_snap.fits;35.4847;26518.1;35.2758;0
20180731093728904_OBSUPICE-R6_snap.fits;37.2709;26545.9;29.3453;0
20180731093828978_OBSUPICE-R6_snap.fits;38.2856;26474.1;34.9487;0
20180731093929053_OBSUPICE-R6_snap.fits;36.3858;26496.1;34.2898;0
20180731094029128_OBSUPICE-R6_snap.fits;31.7268;26494.6;25.7773;0
20180731094131421_OBSUPICE-R6_met.fits;31.6829;26449.2;84.9366;0.341333
20180731094129202_OBSUPICE-R6_snap.fits;29.5007;26499;28.2055;0
20180731094229277_OBSUPICE-R6_snap.fits;35.9456;26456.5;36.3296;0
20180731094329352_OBSUPICE-R6_snap.fits;39.8553;26491.7;34.5283;0
20180731094429426_OBSUPICE-R6_snap.fits;32.2169;26547.4;30.8452;0
20180731094559538_OBSUPICE-R6_met.fits;35.6785;26474.1;112.903;0.170667
20180731094620360_OBSUPICE-R6_met.fits;30.7463;26507.8;82.4184;0.512
20180731094529501_OBSUPICE-R6_snap.fits;31.915;26468.3;30.3645;0
20180731094652957_OBSUPICE-R6_met.fits;31.6322;26487.3;129.96;0.341333
20180731094714632_OBSUPICE-R6_met.fits;35.2294;26516.6;76.9859;0.170667
20180731094629576_OBSUPICE-R6_snap.fits;37.4046;26497.6;34.5438;0
20180731094729650_OBSUPICE-R6_snap.fits;32.769;26545.9;30.9879;0
20180731094908808_OBSUPICE-R6_met.fits;38.4321;26510.7;83.7173;0.170667
20180731094829725_OBSUPICE-R6_snap.fits;39.7871;26487.3;30.4037;0
20180731094955400_OBSUPICE-R6_met.fits;36.1205;26497.6;84.2656;2.21867
20180731094929800_OBSUPICE-R6_snap.fits;31.2761;26465.3;24.1086;0
20180731095029874_OBSUPICE-R6_snap.fits;31.3072;26497.6;28.7491;0
20180731095129949_OBSUPICE-R6_snap.fits;30.1138;26477.1;19.8388;0
20180731095258696_OBSUPICE-R6_met.fits;30.6189;26510.7;61.498;1.024
20180731095230024_OBSUPICE-R6_snap.fits;26.0855;26510.7;28.8596;0
20180731095330098_OBSUPICE-R6_snap.fits;26.6663;26516.6;22.7949;0
20180731095504989_OBSUPICE-R6_met.fits;32.4128;26499;76.8952;0.170667
20180731095430173_OBSUPICE-R6_snap.fits;34.6975;26477.1;28.7854;0
20180731095530248_OBSUPICE-R6_snap.fits;31.8571;26543;30.0525;0
20180731095630322_OBSUPICE-R6_snap.fits;34.4631;26547.4;22.9613;0
20180731095730397_OBSUPICE-R6_snap.fits;28.3746;26538.6;20.72;0
20180731095830472_OBSUPICE-R6_snap.fits;33.0605;26543;29.7189;0
20180731100000413_OBSUPICE-R6_met.fits;29.6053;26478.5;144.174;0.341333
20180731095930546_OBSUPICE-R6_snap.fits;35.5638;26474.1;25.502;0
