# file name; noise; peak f.; mag.; duration
20180731050008221_OBSUPICE-R6_snap.fits;44.8036;26462.4;33.8128;0
20180731050108296_OBSUPICE-R6_snap.fits;39.9072;26449.2;38.1487;0
20180731050221512_OBSUPICE-R6_met.fits;38.6371;26449.2;117.138;0.170667
20180731050208370_OBSUPICE-R6_snap.fits;41.3872;26512.2;41.1732;0
20180731050308445_OBSUPICE-R6_snap.fits;47.6099;26475.6;35.4786;0
20180731050408520_OBSUPICE-R6_snap.fits;42.7144;26507.8;33.3327;0
20180731050508594_OBSUPICE-R6_snap.fits;32.5745;26485.8;40.9901;0
20180731050608669_OBSUPICE-R6_snap.fits;42.9765;26475.6;32.9091;0
20180731050715912_OBSUPICE-R6_met.fits;48.7738;26499;119.637;0.170667
20180731050708744_OBSUPICE-R6_snap.fits;45.0307;26528.3;33.9726;0
20180731050808818_OBSUPICE-R6_snap.fits;45.0758;26463.9;42.7643;0
20180731050908893_OBSUPICE-R6_snap.fits;40.8127;26499;40.7764;0
20180731051008968_OBSUPICE-R6_snap.fits;44.5109;26453.6;49.5224;0
20180731051109042_OBSUPICE-R6_snap.fits;42.4192;26534.2;42.9503;0
20180731051209117_OBSUPICE-R6_snap.fits;44.4163;26522.5;44.3587;0
20180731051309192_OBSUPICE-R6_snap.fits;40.5841;26502;36.0345;0
20180731051409266_OBSUPICE-R6_snap.fits;43.558;26540;27.6305;0
20180731051509341_OBSUPICE-R6_snap.fits;45.1522;26537.1;29.9435;0
20180731051609416_OBSUPICE-R6_snap.fits;45.3439;26458;35.0935;0
20180731051709490_OBSUPICE-R6_snap.fits;37.9859;26474.1;34.7148;0
20180731051809565_OBSUPICE-R6_snap.fits;38.5471;26456.5;38.8947;0
20180731051914760_OBSUPICE-R6_met.fits;36.6458;26519.5;76.9441;0.170667
20180731051909640_OBSUPICE-R6_snap.fits;44.1554;26502;34.4019;0
20180731052009714_OBSUPICE-R6_snap.fits;41.6002;26493.2;34.7573;0
20180731052109789_OBSUPICE-R6_snap.fits;37.5977;26525.4;62.2872;0
20180731052209864_OBSUPICE-R6_snap.fits;39.623;26531.2;38.4175;0
20180731052309938_OBSUPICE-R6_snap.fits;43.8477;26493.2;26.0985;0
20180731052410013_OBSUPICE-R6_snap.fits;40.622;26460.9;41.7756;0
20180731052554632_OBSUPICE-R6_met.fits;32.6944;26504.9;183.123;0.170667
20180731052510088_OBSUPICE-R6_snap.fits;38.7387;26477.1;32.4515;0
20180731052610162_OBSUPICE-R6_snap.fits;36.1437;26494.6;28.8866;0
20180731052720648_OBSUPICE-R6_met.fits;38.0965;26482.9;233.401;0.341333
20180731052710237_OBSUPICE-R6_snap.fits;36.6405;26534.2;31.1577;0
20180731052810312_OBSUPICE-R6_snap.fits;37.506;26469.7;31.6965;0
20180731052910386_OBSUPICE-R6_snap.fits;45.9478;26513.7;27.8829;0
20180731053010461_OBSUPICE-R6_snap.fits;35.2442;26450.7;34.2477;0
20180731053110536_OBSUPICE-R6_snap.fits;39.0933;26494.6;82.964;0
20180731053208904_OBSUPICE-R6_met.fits;39.0933;26496.1;98.2378;0.341333
20180731053303346_OBSUPICE-R6_met.fits;39.6083;26522.5;106.003;0.341333
20180731053210610_OBSUPICE-R6_snap.fits;36.0603;26534.2;33.1442;0
20180731053315122_OBSUPICE-R6_met.fits;34.5643;26488.8;76.2203;0.170667
20180731053310685_OBSUPICE-R6_snap.fits;39.783;26480;34.5697;0
20180731053410760_OBSUPICE-R6_snap.fits;36.805;26540;40.0013;0
20180731053553160_OBSUPICE-R6_met.fits;36.5733;26507.8;87.7233;0.170667
20180731053510834_OBSUPICE-R6_snap.fits;34.9214;26502;30.5452;0
20180731053610909_OBSUPICE-R6_snap.fits;34.9964;26538.6;35.2129;0
20180731053710984_OBSUPICE-R6_snap.fits;30.0597;26543;26.7674;0
20180731053811058_OBSUPICE-R6_snap.fits;31.4964;26513.7;27.9239;0
20180731053911133_OBSUPICE-R6_snap.fits;29.9872;26529.8;24.7159;0
20180731054107186_OBSUPICE-R6_met.fits;24.1796;26503.4;51.4769;0.170667
20180731054011208_OBSUPICE-R6_snap.fits;24.0478;26496.1;23.9497;0
20180731054111282_OBSUPICE-R6_snap.fits;29.5925;26540;17.9399;0
20180731054211357_OBSUPICE-R6_snap.fits;30.0174;26516.6;22.8273;0
20180731054324402_OBSUPICE-R6_met.fits;23.5924;26497.6;84.7696;0.170667
20180731054311432_OBSUPICE-R6_snap.fits;25.0902;26522.5;26.9776;0
20180731054411506_OBSUPICE-R6_snap.fits;25.1473;26482.9;20.2749;0
20180731054511581_OBSUPICE-R6_snap.fits;27.2867;26487.3;24.1059;0
20180731054611656_OBSUPICE-R6_snap.fits;29.7904;26541.5;25.0845;0
20180731054751666_OBSUPICE-R6_met.fits;29.2986;26496.1;61.9239;0.341333
20180731054711730_OBSUPICE-R6_snap.fits;27.4429;26449.2;28.1071;0
20180731054811805_OBSUPICE-R6_snap.fits;30.6651;26541.5;25.1561;0
20180731054911880_OBSUPICE-R6_snap.fits;28.3268;26513.7;21.99;0
20180731055011954_OBSUPICE-R6_snap.fits;30.5498;26482.9;29.6156;0
20180731055115613_OBSUPICE-R6_met.fits;37.005;26509.3;86.2686;0.170667
20180731055112029_OBSUPICE-R6_snap.fits;31.1711;26537.1;36.2857;0
20180731055212104_OBSUPICE-R6_snap.fits;31.3385;26535.6;22.2619;0
20180731055312178_OBSUPICE-R6_snap.fits;32.3866;26523.9;26.8624;0
20180731055412253_OBSUPICE-R6_snap.fits;32.5868;26497.6;23.6003;0
20180731055559944_OBSUPICE-R6_met.fits;38.6365;26506.3;84.1933;2.90133
20180731055512328_OBSUPICE-R6_snap.fits;35.1256;26488.8;30.2183;0
20180731055636466_OBSUPICE-R6_met.fits;30.914;26462.4;79.5078;0.170667
20180731055612402_OBSUPICE-R6_snap.fits;27.9325;26475.6;28.8618;0
20180731055730568_OBSUPICE-R6_met.fits;31.8186;26491.7;64.8125;0.170667
20180731055712477_OBSUPICE-R6_snap.fits;32.6403;26496.1;23.1626;0
20180731055846002_OBSUPICE-R6_met.fits;32.2087;26504.9;66.2067;1.19467
20180731055812552_OBSUPICE-R6_snap.fits;29.8107;26506.3;26.8839;0
20180731055912626_OBSUPICE-R6_snap.fits;33.9416;26510.7;25.359;0
