# file name; noise; peak f.; mag.; duration
20180731060012701_OBSUPICE-R6_snap.fits;31.4259;26496.1;31.6593;0
20180731060147421_OBSUPICE-R6_met.fits;30.9976;26471.2;93.3732;0.170667
20180731060112776_OBSUPICE-R6_snap.fits;34.7446;26474.1;21.8571;0
20180731060213362_OBSUPICE-R6_met.fits;28.9849;26499;95.5951;0.170667
20180731060212850_OBSUPICE-R6_snap.fits;28.6993;26504.9;29.5276;0
20180731060312925_OBSUPICE-R6_snap.fits;34.0907;26523.9;30.0841;0
20180731060413000_OBSUPICE-R6_snap.fits;26.4429;26477.1;33.3529;0
20180731060513074_OBSUPICE-R6_snap.fits;28.9102;26500.5;30.2609;0
20180731060613149_OBSUPICE-R6_snap.fits;25.5454;26474.1;32.0067;0
20180731060713224_OBSUPICE-R6_snap.fits;33.7848;26518.1;22.1231;0
20180731060813298_OBSUPICE-R6_snap.fits;27.4019;26456.5;28.2125;0
20180731060911325_OBSUPICE-R6_met.fits;28.0463;26493.2;79.2424;0.170667
20180731060913373_OBSUPICE-R6_snap.fits;24.9456;26547.4;26.6102;0
20180731061013448_OBSUPICE-R6_snap.fits;28.3791;26459.5;23.2054;0
20180731061113522_OBSUPICE-R6_snap.fits;33.881;26471.2;22.4076;0
20180731061226226_OBSUPICE-R6_met.fits;26.4824;26504.9;58.3286;0.170667
20180731061213597_OBSUPICE-R6_snap.fits;32.375;26503.4;25.2827;0
20180731061313672_OBSUPICE-R6_snap.fits;28.4018;26512.2;28.4154;0
20180731061422792_OBSUPICE-R6_met.fits;34.6966;26496.1;86.6421;0.341333
20180731061413746_OBSUPICE-R6_snap.fits;27.4999;26503.4;26.95;0
20180731061547272_OBSUPICE-R6_met.fits;30.4288;26515.1;61.8395;0.170667
20180731061513821_OBSUPICE-R6_snap.fits;27.2974;26537.1;26.0269;0
20180731061613896_OBSUPICE-R6_snap.fits;34.4463;26540;24.8251;0
20180731061713970_OBSUPICE-R6_snap.fits;30.9634;26531.2;24.4436;0
20180731061814045_OBSUPICE-R6_snap.fits;26.8603;26465.3;32.4093;0
20180731062007880_OBSUPICE-R6_met.fits;32.4331;26513.7;122.922;0.341333
20180731061914120_OBSUPICE-R6_snap.fits;28.955;26452.1;29.5251;0
20180731062014194_OBSUPICE-R6_snap.fits;28.9056;26481.4;24.0948;0
20180731062114269_OBSUPICE-R6_snap.fits;34.8751;26504.9;28.3261;0
20180731062214344_OBSUPICE-R6_snap.fits;29.5851;26481.4;38.6112;0
20180731062314418_OBSUPICE-R6_snap.fits;27.3467;26453.6;20.5068;0
20180731062447261_OBSUPICE-R6_met.fits;33.7182;26487.3;110.699;0.170667
20180731062454941_OBSUPICE-R6_met.fits;31.1904;26519.5;68.7461;5.46133
20180731062414493_OBSUPICE-R6_snap.fits;32.0641;26510.7;28.7277;0
20180731062548701_OBSUPICE-R6_met.fits;29.5108;26515.1;79.7615;2.048
20180731062553138_OBSUPICE-R6_met.fits;33.1627;26504.9;96.318;0.170667
20180731062514568_OBSUPICE-R6_snap.fits;28.8066;26497.6;23.7919;0
20180731062704648_OBSUPICE-R6_met.fits;30.0174;26460.9;93.6929;1.70667
20180731062614642_OBSUPICE-R6_snap.fits;29.5164;26456.5;23.3327;0
20180731062714717_OBSUPICE-R6_snap.fits;33.2341;26544.4;32.5245;0
20180731062814792_OBSUPICE-R6_snap.fits;34.2044;26493.2;23.9314;0
20180731062914866_OBSUPICE-R6_snap.fits;27.9634;26513.7;28.4937;0
20180731063014941_OBSUPICE-R6_snap.fits;27.8641;26544.4;22.9438;0
20180731063115016_OBSUPICE-R6_snap.fits;29.1983;26491.7;31.8412;0
20180731063215090_OBSUPICE-R6_snap.fits;31.4079;26543;23.4985;0
20180731063315165_OBSUPICE-R6_snap.fits;30.0202;26478.5;27.2247;0
20180731063415240_OBSUPICE-R6_snap.fits;26.6625;26490.2;23.2074;0
20180731063611464_OBSUPICE-R6_met.fits;33.956;26496.1;83.0932;0.170667
20180731063515314_OBSUPICE-R6_snap.fits;32.4283;26526.9;31.217;0
20180731063615389_OBSUPICE-R6_snap.fits;28.0693;26531.2;29.6181;0
20180731063715464_OBSUPICE-R6_snap.fits;27.9197;26538.6;20.2569;0
20180731063815538_OBSUPICE-R6_snap.fits;33.9482;26488.8;44.7696;0
20180731063905714_OBSUPICE-R6_met.fits;29.0927;26497.6;83.6608;7.68
20180731064004936_OBSUPICE-R6_met.fits;30.0531;26506.3;124.448;0.682667
20180731063915613_OBSUPICE-R6_snap.fits;31.4132;26462.4;27.6909;0
20180731064015688_OBSUPICE-R6_snap.fits;27.2543;26523.9;27.3905;0
20180731064201160_OBSUPICE-R6_met.fits;29.3762;26499;132.339;0.341333
20180731064115762_OBSUPICE-R6_snap.fits;28.7451;26471.2;24.6922;0
20180731064215837_OBSUPICE-R6_snap.fits;31.8688;26497.6;31.8795;0
20180731064315912_OBSUPICE-R6_snap.fits;25.8492;26522.5;29.5766;0
20180731064415986_OBSUPICE-R6_snap.fits;27.6025;26465.3;22.8974;0
20180731064516061_OBSUPICE-R6_snap.fits;28.9416;26540;28.2138;0
20180731064616136_OBSUPICE-R6_snap.fits;24.5136;26534.2;16.3093;0
20180731064727816_OBSUPICE-R6_met.fits;27.314;26502;74.2963;0.170667
20180731064716210_OBSUPICE-R6_snap.fits;30.6392;26522.5;22.9899;0
20180731064908509_OBSUPICE-R6_met.fits;25.85;26499;62.9958;0.170667
20180731064816285_OBSUPICE-R6_snap.fits;30.3088;26515.1;16.189;0
20180731064916360_OBSUPICE-R6_snap.fits;27.7937;26541.5;21.9545;0
20180731065016434_OBSUPICE-R6_snap.fits;34.6247;26496.1;29.5001;0
20180731065202077_OBSUPICE-R6_met.fits;28.7054;26491.7;58.418;0.170667
20180731065116509_OBSUPICE-R6_snap.fits;32.8354;26545.9;25.6182;0
20180731065216584_OBSUPICE-R6_snap.fits;30.8783;26521;24.556;0
20180731065316658_OBSUPICE-R6_snap.fits;30.0685;26475.6;29.4017;0
20180731065416733_OBSUPICE-R6_snap.fits;27.1822;26458;25.5747;0
20180731065516808_OBSUPICE-R6_snap.fits;26.119;26484.4;27.4548;0
20180731065616882_OBSUPICE-R6_snap.fits;31.29;26469.7;24.6033;0
20180731065716957_OBSUPICE-R6_snap.fits;27.2843;26471.2;25.7509;0
20180731065817032_OBSUPICE-R6_snap.fits;27.9704;26500.5;98.3033;0
20180731065913693_OBSUPICE-R6_met.fits;23.0717;26497.6;50.5537;2.38933
20180731065917106_OBSUPICE-R6_snap.fits;35.7164;26490.2;33.43;0
