# file name; noise; peak f.; mag.; duration
20180731100030621_OBSUPICE-R6_snap.fits;34.6019;26518.1;39.4533;0
20180731100130696_OBSUPICE-R6_snap.fits;38.7904;26466.8;29.2171;0
20180731100230770_OBSUPICE-R6_snap.fits;37.2771;26449.2;42.2372;0
20180731100330845_OBSUPICE-R6_snap.fits;34.9268;26526.9;35.0788;0
20180731100432797_OBSUPICE-R6_met.fits;49.3883;26525.4;130.935;0.341333
20180731100430920_OBSUPICE-R6_snap.fits;36.2791;26519.5;37.0949;0
20180731100530994_OBSUPICE-R6_snap.fits;50.1392;26538.6;31.8697;0
20180731100631069_OBSUPICE-R6_snap.fits;30.308;26496.1;24.0108;0
20180731100731144_OBSUPICE-R6_snap.fits;43.2767;26459.5;38.1794;0
20180731100831218_OBSUPICE-R6_snap.fits;42.1202;26482.9;33.3906;0
20180731100931293_OBSUPICE-R6_snap.fits;47.8335;26528.3;39.8263;0
20180731101031368_OBSUPICE-R6_snap.fits;43.0925;26478.5;37.45;0
20180731101131442_OBSUPICE-R6_snap.fits;41.504;26547.4;40.3807;0
20180731101231517_OBSUPICE-R6_snap.fits;41.3604;26499;40.6935;0
20180731101331592_OBSUPICE-R6_snap.fits;36.3014;26472.7;28.1622;0
20180731101431666_OBSUPICE-R6_snap.fits;41.6718;26515.1;43.5913;0
20180731101531741_OBSUPICE-R6_snap.fits;36.3871;26522.5;31.8251;0
20180731101631816_OBSUPICE-R6_snap.fits;30.5704;26491.7;40.3564;0
20180731101731890_OBSUPICE-R6_snap.fits;40.0584;26458;31.7705;0
20180731101831965_OBSUPICE-R6_snap.fits;52.9721;26472.7;30.203;0
20180731101932040_OBSUPICE-R6_snap.fits;51.0472;26518.1;29.1409;0
20180731102032114_OBSUPICE-R6_snap.fits;38.8448;26503.4;37.2472;0
20180731102225949_OBSUPICE-R6_met.fits;33.073;26485.8;77.1;0.170667
20180731102132189_OBSUPICE-R6_snap.fits;36.2411;26499;33.3667;0
20180731102232264_OBSUPICE-R6_snap.fits;38.0195;26468.3;37.1741;0
20180731102332338_OBSUPICE-R6_snap.fits;41.1052;26450.7;45.0872;0
20180731102432413_OBSUPICE-R6_snap.fits;52.2227;26502;35.1016;0
20180731102532488_OBSUPICE-R6_snap.fits;37.703;26496.1;31.578;0
20180731102632562_OBSUPICE-R6_snap.fits;44.6969;26488.8;86.1458;0
20180731102737245_OBSUPICE-R6_met.fits;37.5744;26499;105.221;0.341333
20180731102732637_OBSUPICE-R6_snap.fits;43.1847;26478.5;37.0768;0
20180731102832712_OBSUPICE-R6_snap.fits;45.4311;26455.1;37.5752;0
20180731102932786_OBSUPICE-R6_snap.fits;45.4332;26510.7;37.8613;0
20180731103032861_OBSUPICE-R6_snap.fits;44.0877;26531.2;31.9082;0
20180731103132936_OBSUPICE-R6_snap.fits;41.3197;26537.1;41.6075;0
20180731103233010_OBSUPICE-R6_snap.fits;43.7312;26460.9;32.2841;0
20180731103333085_OBSUPICE-R6_snap.fits;37.5049;26462.4;31.2539;0
20180731103433160_OBSUPICE-R6_snap.fits;35.1657;26502;37.8623;0
20180731103533234_OBSUPICE-R6_snap.fits;37.7424;26506.3;34.6067;0
20180731103633309_OBSUPICE-R6_snap.fits;54.3103;26543;40.7921;0
20180731103733384_OBSUPICE-R6_snap.fits;42.7512;26459.5;44.8871;0
20180731103833458_OBSUPICE-R6_snap.fits;42.7407;26478.5;40.6335;0
20180731103933533_OBSUPICE-R6_snap.fits;51.406;26515.1;40.7059;0
20180731104033608_OBSUPICE-R6_snap.fits;38.5501;26475.6;36.0213;0
20180731104133682_OBSUPICE-R6_snap.fits;43.5097;26496.1;32.7908;0
20180731104233757_OBSUPICE-R6_snap.fits;42.8093;26455.1;37.9551;0
20180731104333832_OBSUPICE-R6_snap.fits;50.0203;26460.9;44.6864;0
20180731104433906_OBSUPICE-R6_snap.fits;42.0965;26458;29.1239;0
20180731104533981_OBSUPICE-R6_snap.fits;39.5033;26453.6;32.3867;0
20180731104630813_OBSUPICE-R6_met.fits;49.0075;26504.9;219.366;1.024
20180731104634056_OBSUPICE-R6_snap.fits;53.1095;26478.5;52.6084;0
20180731104734130_OBSUPICE-R6_snap.fits;45.5287;26482.9;32.2905;0
20180731104834205_OBSUPICE-R6_snap.fits;48.1694;26456.5;46.9517;0
20180731104934280_OBSUPICE-R6_snap.fits;44.7311;26456.5;47.6828;0
20180731105034354_OBSUPICE-R6_snap.fits;45.9799;26526.9;40.4864;0
20180731105134429_OBSUPICE-R6_snap.fits;54.2726;26488.8;40.201;0
20180731105234504_OBSUPICE-R6_snap.fits;52.846;26449.2;35.4373;0
20180731105334578_OBSUPICE-R6_snap.fits;48.9534;26463.9;45.2924;0
20180731105434653_OBSUPICE-R6_snap.fits;54.6925;26466.8;35.0233;0
20180731105534728_OBSUPICE-R6_snap.fits;38.0079;26503.4;35.7031;0
20180731105634802_OBSUPICE-R6_snap.fits;53.514;26463.9;37.1225;0
20180731105734877_OBSUPICE-R6_snap.fits;52.8376;26481.4;39.0925;0
20180731105834952_OBSUPICE-R6_snap.fits;55.7428;26463.9;44.9603;0
20180731105935026_OBSUPICE-R6_snap.fits;39.8536;26528.3;36.809;0
