# file name; noise; peak f.; mag.; duration
20180731030059336_OBSUPICE-R6_snap.fits;45.4607;26472.7;32.0763;0
20180731030159410_OBSUPICE-R6_snap.fits;48.5663;26502;42.5636;0
20180731030259485_OBSUPICE-R6_snap.fits;54.4885;26526.9;34.9663;0
20180731030359560_OBSUPICE-R6_snap.fits;34.6556;26463.9;32.3495;0
20180731030459634_OBSUPICE-R6_snap.fits;44.4571;26477.1;39.1935;0
20180731030559709_OBSUPICE-R6_snap.fits;43.1769;26522.5;43.8188;0
20180731030659784_OBSUPICE-R6_snap.fits;44.4216;26506.3;35.8848;0
20180731030759858_OBSUPICE-R6_snap.fits;37.4029;26515.1;30.5845;0
20180731030859933_OBSUPICE-R6_snap.fits;42.2397;26480;36.5014;0
20180731031000008_OBSUPICE-R6_snap.fits;42.939;26471.2;32.8885;0
20180731031100082_OBSUPICE-R6_snap.fits;39.6209;26540;45.0436;0
20180731031229000_OBSUPICE-R6_met.fits;49.1936;26484.4;106.095;0.170667
20180731031200157_OBSUPICE-R6_snap.fits;44.5518;26525.4;36.0754;0
20180731031300232_OBSUPICE-R6_snap.fits;40.1845;26521;35.6436;0
20180731031400306_OBSUPICE-R6_snap.fits;38.9384;26480;32.6127;0
20180731031500381_OBSUPICE-R6_snap.fits;41.4939;26453.6;43.0388;0
20180731031600456_OBSUPICE-R6_snap.fits;36.6684;26456.5;30.5385;0
20180731031705138_OBSUPICE-R6_met.fits;45.0315;26491.7;108.348;0.170667
20180731031700530_OBSUPICE-R6_snap.fits;49.9326;26460.9;32.9786;0
20180731031835592_OBSUPICE-R6_met.fits;38.0429;26503.4;79.3719;0.170667
20180731031800605_OBSUPICE-R6_snap.fits;47.8043;26474.1;28.2434;0
20180731031900680_OBSUPICE-R6_snap.fits;35.3238;26474.1;33.1528;0
20180731032031133_OBSUPICE-R6_met.fits;41.5387;26496.1;194.175;0.170667
20180731032000754_OBSUPICE-R6_snap.fits;48.283;26510.7;43.2207;0
20180731032139229_OBSUPICE-R6_met.fits;35.9233;26496.1;79.5284;0.512
20180731032100829_OBSUPICE-R6_snap.fits;39.0442;26475.6;30.9149;0
20180731032200904_OBSUPICE-R6_snap.fits;40.7413;26500.5;34.0016;0
20180731032308317_OBSUPICE-R6_met.fits;39.841;26480;101.581;0.170667
20180731032326408_OBSUPICE-R6_met.fits;44.8851;26496.1;100.063;0.170667
20180731032300978_OBSUPICE-R6_snap.fits;44.3356;26474.1;22.1936;0
20180731032401053_OBSUPICE-R6_snap.fits;35.1789;26540;29.0659;0
20180731032526045_OBSUPICE-R6_met.fits;34.5867;26516.6;126.67;1.024
20180731032501128_OBSUPICE-R6_snap.fits;43.1584;26523.9;47.4517;0
20180731032600520_OBSUPICE-R6_met.fits;44.2241;26488.8;100.201;0.170667
20180731032601202_OBSUPICE-R6_snap.fits;41.4578;26538.6;30.2454;0
20180731032725512_OBSUPICE-R6_met.fits;39.3717;26493.2;83.5454;0.170667
20180731032701277_OBSUPICE-R6_snap.fits;40.3695;26510.7;37.5145;0
20180731032801352_OBSUPICE-R6_snap.fits;39.5072;26516.6;41.0639;0
20180731032901426_OBSUPICE-R6_snap.fits;36.4281;26463.9;40.4376;0
20180731033001501_OBSUPICE-R6_snap.fits;48.0786;26452.1;37.5843;0
20180731033101576_OBSUPICE-R6_snap.fits;40.4459;26541.5;28.4686;0
20180731033201650_OBSUPICE-R6_snap.fits;51.3661;26534.2;36.2903;0
20180731033301725_OBSUPICE-R6_snap.fits;36.7625;26537.1;37.4167;0
20180731033401800_OBSUPICE-R6_snap.fits;44.301;26534.2;31.2947;0
20180731033501874_OBSUPICE-R6_snap.fits;38.0013;26510.7;33.7999;0
20180731033601949_OBSUPICE-R6_snap.fits;45.875;26480;35.1131;0
20180731033702024_OBSUPICE-R6_snap.fits;47.5243;26482.9;37.39;0
20180731033802098_OBSUPICE-R6_snap.fits;38.3924;26453.6;40.8199;0
20180731033902173_OBSUPICE-R6_snap.fits;37.9474;26452.1;41.6555;0
20180731034002248_OBSUPICE-R6_snap.fits;38.4105;26482.9;35.8041;0
20180731034102322_OBSUPICE-R6_snap.fits;38.7965;26459.5;31.2046;0
20180731034233629_OBSUPICE-R6_met.fits;37.3979;26494.6;79.6366;0.341333
20180731034202397_OBSUPICE-R6_snap.fits;41.4123;26453.6;28.8598;0
20180731034302472_OBSUPICE-R6_snap.fits;40.9349;26480;37.5371;0
20180731034451016_OBSUPICE-R6_met.fits;43.4709;26512.2;115.998;0.170667
20180731034402546_OBSUPICE-R6_snap.fits;36.0383;26510.7;37.8686;0
20180731034502621_OBSUPICE-R6_snap.fits;39.6168;26502;41.5987;0
20180731034602696_OBSUPICE-R6_snap.fits;44.6567;26529.8;34.3389;0
20180731034702770_OBSUPICE-R6_snap.fits;34.5576;26544.4;29.7098;0
20180731034802845_OBSUPICE-R6_snap.fits;37.1146;26525.4;29.3168;0
20180731034927666_OBSUPICE-R6_met.fits;48.4516;26507.8;157.661;0.341333
20180731034930909_OBSUPICE-R6_met.fits;40.5364;26490.2;168.446;0.170667
20180731034934493_OBSUPICE-R6_met.fits;33.3563;26519.5;102.098;0.170667
20180731034902920_OBSUPICE-R6_snap.fits;52.791;26469.7;29.7696;0
20180731035010845_OBSUPICE-R6_met.fits;35.384;26491.7;96.2477;0.170667
20180731035002994_OBSUPICE-R6_snap.fits;39.7027;26525.4;29.8222;0
20180731035103069_OBSUPICE-R6_snap.fits;45.0303;26532.7;30.2303;0
20180731035203144_OBSUPICE-R6_snap.fits;35.2224;26509.3;28.069;0
20180731035320626_OBSUPICE-R6_met.fits;40.6237;26493.2;87.9353;0.170667
20180731035303218_OBSUPICE-R6_snap.fits;34.0163;26526.9;39.8992;0
20180731035413192_OBSUPICE-R6_met.fits;39.4928;26488.8;86.9518;0.341333
20180731035403293_OBSUPICE-R6_snap.fits;43.0503;26465.3;35.9689;0
20180731035503197_OBSUPICE-R6_met.fits;35.0509;26500.5;103.482;0.170667
20180731035518898_OBSUPICE-R6_met.fits;41.8727;26504.9;310.353;1.024
20180731035503368_OBSUPICE-R6_snap.fits;36.3665;26519.5;38.1559;0
20180731035629896_OBSUPICE-R6_met.fits;43.2458;26490.2;133.58;0.682667
20180731035603442_OBSUPICE-R6_snap.fits;47.5578;26518.1;37.4118;0
20180731035703517_OBSUPICE-R6_snap.fits;31.8852;26481.4;36.8393;0
20180731035803592_OBSUPICE-R6_snap.fits;43.5193;26496.1;53.029;0
20180731035903666_OBSUPICE-R6_snap.fits;44.9775;26463.9;31.7359;0
20180731040008861_OBSUPICE-R6_met.fits;37.2266;26494.6;107.698;0.170667
