# file name; noise; peak f.; mag.; duration
20180731020054856_OBSUPICE-R6_snap.fits;41.5614;26471.2;34.9414;0
20180731020154930_OBSUPICE-R6_snap.fits;47.4003;26490.2;39.474;0
20180731020255005_OBSUPICE-R6_snap.fits;42.1618;26468.3;37.8739;0
20180731020355080_OBSUPICE-R6_snap.fits;41.2499;26494.6;27.7633;0
20180731020455154_OBSUPICE-R6_snap.fits;37.1123;26484.4;45.2134;0
20180731020643869_OBSUPICE-R6_met.fits;43.408;26500.5;90.905;0.170667
20180731020555229_OBSUPICE-R6_snap.fits;45.6311;26535.6;31.4549;0
20180731020655304_OBSUPICE-R6_snap.fits;46.329;26466.8;34.3927;0
20180731020755378_OBSUPICE-R6_snap.fits;42.1693;26497.6;39.3622;0
20180731020855453_OBSUPICE-R6_snap.fits;48.8206;26449.2;35.4988;0
20180731020955528_OBSUPICE-R6_snap.fits;39.7415;26466.8;35.7084;0
20180731021055602_OBSUPICE-R6_snap.fits;49.2198;26460.9;47.9545;0
20180731021155677_OBSUPICE-R6_snap.fits;40.8464;26468.3;29.8869;0
20180731021255752_OBSUPICE-R6_snap.fits;44.3166;26494.6;40.034;0
20180731021355826_OBSUPICE-R6_snap.fits;41.2829;26515.1;34.2498;0
20180731021455901_OBSUPICE-R6_snap.fits;46.994;26459.5;42.5106;0
20180731021555976_OBSUPICE-R6_snap.fits;52.7253;26477.1;39.2332;0
20180731021656050_OBSUPICE-R6_snap.fits;41.1838;26450.7;38.7867;0
20180731021756125_OBSUPICE-R6_snap.fits;45.2962;26500.5;49.7138;0
20180731021856200_OBSUPICE-R6_snap.fits;50.8538;26499;35.9622;0
20180731021956274_OBSUPICE-R6_snap.fits;54.9697;26463.9;44.3196;0
20180731022056349_OBSUPICE-R6_snap.fits;51.5294;26477.1;40.7228;0
20180731022156424_OBSUPICE-R6_snap.fits;42.9289;26474.1;34.1299;0
20180731022312882_OBSUPICE-R6_met.fits;40.2348;26493.2;227.239;0.682667
20180731022256498_OBSUPICE-R6_snap.fits;43.9453;26482.9;41.9657;0
20180731022356573_OBSUPICE-R6_snap.fits;46.7885;26532.7;35.6073;0
20180731022456648_OBSUPICE-R6_snap.fits;46.9694;26478.5;35.6088;0
20180731022556722_OBSUPICE-R6_snap.fits;36.4668;26456.5;32.376;0
20180731022656797_OBSUPICE-R6_snap.fits;41.9725;26531.2;32.092;0
20180731022756872_OBSUPICE-R6_snap.fits;48.9345;26545.9;39.1978;0
20180731022904626_OBSUPICE-R6_met.fits;30.9465;26500.5;69.5197;0.170667
20180731022856946_OBSUPICE-R6_snap.fits;40.92;26504.9;39.452;0
20180731022957021_OBSUPICE-R6_snap.fits;42.6729;26522.5;36.1731;0
20180731023143176_OBSUPICE-R6_met.fits;41.9637;26502;88.3394;0.170667
20180731023057096_OBSUPICE-R6_snap.fits;46.6432;26488.8;30.8879;0
20180731023157170_OBSUPICE-R6_snap.fits;44.4402;26528.3;38.1475;0
20180731023257245_OBSUPICE-R6_snap.fits;43.7838;26515.1;48.9292;0
20180731023357320_OBSUPICE-R6_snap.fits;47.7878;26478.5;49.485;0
20180731023457565_OBSUPICE-R6_met.fits;53.7098;26496.1;116.704;0.512
20180731023457394_OBSUPICE-R6_snap.fits;49.3504;26482.9;35.8568;0
20180731023557469_OBSUPICE-R6_snap.fits;36.7889;26506.3;36.03;0
20180731023703005_OBSUPICE-R6_met.fits;41.4289;26493.2;203.751;2.56
20180731023657544_OBSUPICE-R6_snap.fits;34.7636;26523.9;41.1343;0
20180731023757618_OBSUPICE-R6_snap.fits;49.0922;26513.7;41.5595;0
20180731023857693_OBSUPICE-R6_snap.fits;48.5649;26462.4;40.1783;0
20180731023957768_OBSUPICE-R6_snap.fits;45.3343;26523.9;32.2565;0
20180731024057842_OBSUPICE-R6_snap.fits;48.8976;26475.6;35.6476;0
20180731024157917_OBSUPICE-R6_snap.fits;44.5878;26499;37.9615;0
20180731024257992_OBSUPICE-R6_snap.fits;35.9458;26490.2;32.3034;0
20180731024358066_OBSUPICE-R6_snap.fits;44.8228;26545.9;34.0627;0
20180731024530056_OBSUPICE-R6_met.fits;38.2354;26494.6;94.049;0.170667
20180731024458141_OBSUPICE-R6_snap.fits;38.3179;26512.2;31.3129;0
20180731024602482_OBSUPICE-R6_met.fits;36.9968;26499;110.059;0.170667
20180731024631837_OBSUPICE-R6_met.fits;41.9953;26497.6;192.603;0.682667
20180731024558216_OBSUPICE-R6_snap.fits;45.6788;26529.8;36.2089;0
20180731024658290_OBSUPICE-R6_snap.fits;47.0648;26532.7;37.5887;0
20180731024758365_OBSUPICE-R6_snap.fits;46.0719;26481.4;33.3946;0
20180731024858440_OBSUPICE-R6_snap.fits;41.9703;26475.6;38.9979;0
20180731024958514_OBSUPICE-R6_snap.fits;45.5833;26515.1;36.2251;0
20180731025107122_OBSUPICE-R6_met.fits;44.3802;26499;150.533;0.341333
20180731025058589_OBSUPICE-R6_snap.fits;39.0083;26506.3;30.9653;0
20180731025232456_OBSUPICE-R6_met.fits;43.8096;26490.2;203.191;0.341333
20180731025246792_OBSUPICE-R6_met.fits;39.0154;26502;143.747;0.341333
20180731025158664_OBSUPICE-R6_snap.fits;43.0344;26519.5;41.5435;0
20180731025258738_OBSUPICE-R6_snap.fits;48.3116;26523.9;40.0039;0
20180731025358813_OBSUPICE-R6_snap.fits;43.0469;26456.5;42.8777;0
20180731025512200_OBSUPICE-R6_met.fits;47.6005;26496.1;178.142;0.682667
20180731025458888_OBSUPICE-R6_snap.fits;47.3641;26513.7;35.9115;0
20180731025558962_OBSUPICE-R6_snap.fits;45.32;26462.4;38.7446;0
20180731025659037_OBSUPICE-R6_snap.fits;38.9482;26507.8;39.5563;0
20180731025759112_OBSUPICE-R6_snap.fits;52.3665;26459.5;37.2513;0
20180731025859186_OBSUPICE-R6_snap.fits;42.3265;26502;44.0614;0
20180731030014792_OBSUPICE-R6_met.fits;41.7848;26482.9;230.553;0.341333
20180731025959261_OBSUPICE-R6_snap.fits;41.4747;26480;39.6478;0
