# file name; noise; peak f.; mag.; duration
20180731170001906_OBSUPICE-R6_snap.fits;35.7518;26516.6;42.9217;0
20180731170101981_OBSUPICE-R6_snap.fits;31.8123;26513.7;33.1331;0
20180731170202056_OBSUPICE-R6_snap.fits;32.3776;26523.9;31.8644;0
20180731170302130_OBSUPICE-R6_snap.fits;34.461;26497.6;30.86;0
20180731170402205_OBSUPICE-R6_snap.fits;30.3198;26525.4;26.1379;0
20180731170502280_OBSUPICE-R6_snap.fits;33.5227;26526.9;29.3515;0
20180731170607304_OBSUPICE-R6_met.fits;35.3772;26503.4;91.0357;0.170667
20180731170602354_OBSUPICE-R6_snap.fits;32.2364;26544.4;36.1222;0
20180731170702429_OBSUPICE-R6_snap.fits;32.5036;26529.8;36.7549;0
20180731170802504_OBSUPICE-R6_snap.fits;33.6171;26480;34.8572;0
20180731170949170_OBSUPICE-R6_met.fits;29.435;26500.5;90.5713;0.170667
20180731170902578_OBSUPICE-R6_snap.fits;35.8311;26538.6;43.2869;0
20180731171002653_OBSUPICE-R6_snap.fits;33.234;26543;31.2318;0
20180731171102728_OBSUPICE-R6_snap.fits;34.5864;26531.2;30.1247;0
20180731171202802_OBSUPICE-R6_snap.fits;34.0721;26522.5;30.432;0
20180731171302877_OBSUPICE-R6_snap.fits;42.4901;26459.5;29.6926;0
20180731171402952_OBSUPICE-R6_snap.fits;32.5293;26452.1;35.8686;0
20180731171509341_OBSUPICE-R6_met.fits;31.5515;26493.2;64.0173;0.170667
20180731171503026_OBSUPICE-R6_snap.fits;36.5181;26463.9;33.5426;0
20180731171649864_OBSUPICE-R6_met.fits;34.7403;26506.3;72.0753;0.170667
20180731171603101_OBSUPICE-R6_snap.fits;37.4287;26523.9;31.2063;0
20180731171703176_OBSUPICE-R6_snap.fits;30.8492;26465.3;29.0295;0
20180731171803250_OBSUPICE-R6_snap.fits;27.7679;26503.4;31.476;0
20180731171903325_OBSUPICE-R6_snap.fits;33.3755;26481.4;26.3245;0
20180731172003400_OBSUPICE-R6_snap.fits;32.9733;26449.2;33.4881;0
20180731172103474_OBSUPICE-R6_snap.fits;37.2016;26480;29.0032;0
20180731172203549_OBSUPICE-R6_snap.fits;30.2926;26534.2;35.207;0
20180731172303624_OBSUPICE-R6_snap.fits;37.5988;26513.7;29.4243;0
20180731172403698_OBSUPICE-R6_snap.fits;39.3477;26521;32.3193;0
20180731172533298_OBSUPICE-R6_met.fits;34.1986;26482.9;89.9807;0.170667
20180731172503773_OBSUPICE-R6_snap.fits;40.3879;26523.9;34.0079;0
20180731172603848_OBSUPICE-R6_snap.fits;34.6044;26465.3;28.9524;0
20180731172703922_OBSUPICE-R6_snap.fits;35.163;26449.2;25.617;0
20180731172803997_OBSUPICE-R6_snap.fits;31.2188;26503.4;27.1927;0
20180731172904072_OBSUPICE-R6_snap.fits;29.4658;26466.8;28.1697;0
20180731173004146_OBSUPICE-R6_snap.fits;33.1378;26515.1;33.0325;0
20180731173104221_OBSUPICE-R6_snap.fits;25.8282;26491.7;33.2077;0
20180731173204296_OBSUPICE-R6_snap.fits;29.399;26482.9;28.2968;0
20180731173304370_OBSUPICE-R6_snap.fits;32.022;26522.5;21.0892;0
20180731173410248_OBSUPICE-R6_met.fits;31.4238;26490.2;67.3719;0.170667
20180731173404445_OBSUPICE-R6_snap.fits;32.3876;26460.9;44.6588;0
20180731173504520_OBSUPICE-R6_snap.fits;33.6211;26512.2;30.8414;0
20180731173604594_OBSUPICE-R6_snap.fits;31.4651;26482.9;30.5688;0
20180731173734194_OBSUPICE-R6_met.fits;30.1529;26499;63.9137;0.170667
20180731173704669_OBSUPICE-R6_snap.fits;32.8135;26496.1;24.8354;0
20180731173804744_OBSUPICE-R6_snap.fits;30.81;26449.2;34.5498;0
20180731173904818_OBSUPICE-R6_snap.fits;29.8735;26487.3;29.4425;0
20180731174004893_OBSUPICE-R6_snap.fits;27.843;26528.3;30.1039;0
20180731174104968_OBSUPICE-R6_snap.fits;31.99;26516.6;33.5984;0
20180731174205042_OBSUPICE-R6_snap.fits;34.7574;26468.3;35.3162;0
20180731174308360_OBSUPICE-R6_met.fits;32.1946;26499;123.66;0.170667
20180731174305117_OBSUPICE-R6_snap.fits;31.0246;26547.4;30.6965;0
20180731174405192_OBSUPICE-R6_snap.fits;37.3549;26515.1;29.8965;0
20180731174508168_OBSUPICE-R6_met.fits;29.435;26499;67.138;0.170667
20180731174505266_OBSUPICE-R6_snap.fits;32.8239;26460.9;32.3001;0
20180731174605341_OBSUPICE-R6_snap.fits;38.2383;26535.6;28.4833;0
20180731174705416_OBSUPICE-R6_snap.fits;34.4306;26490.2;28.5763;0
20180731174805490_OBSUPICE-R6_snap.fits;39.3688;26484.4;29.6907;0
20180731174905565_OBSUPICE-R6_snap.fits;40.7578;26529.8;30.1241;0
20180731175005640_OBSUPICE-R6_snap.fits;28.253;26491.7;22.3692;0
20180731175105714_OBSUPICE-R6_snap.fits;34.9369;26516.6;31.8589;0
20180731175205789_OBSUPICE-R6_snap.fits;33.9412;26510.7;29.9066;0
20180731175305864_OBSUPICE-R6_snap.fits;32.7609;26525.4;26.816;0
20180731175405938_OBSUPICE-R6_snap.fits;33.416;26496.1;33.8846;0
20180731175506013_OBSUPICE-R6_snap.fits;36.2465;26529.8;33.822;0
20180731175606088_OBSUPICE-R6_snap.fits;35.1999;26519.5;25.1509;0
20180731175706162_OBSUPICE-R6_snap.fits;30.1732;26544.4;32.5183;0
20180731175806237_OBSUPICE-R6_snap.fits;35.2738;26543;23.0735;0
20180731175918770_OBSUPICE-R6_met.fits;30.2634;26502;60.9259;0.341333
20180731175906312_OBSUPICE-R6_snap.fits;32.1772;26541.5;35.5337;0
