# file name; noise; peak f.; mag.; duration
20181124160024547_HFKVARY-R1_snap.fits;9.52427;26496.1;8.79458;0
20181124160124622_HFKVARY-R1_snap.fits;9.31086;26543;6.78646;0
20181124160224697_HFKVARY-R1_snap.fits;8.24641;26503.4;10.3673;0
20181124160415289_HFKVARY-R1_met.fits;11.3148;26523.9;22.7953;0.341333
20181124160324771_HFKVARY-R1_snap.fits;17.8901;26472.7;10.2884;0
20181124160512291_HFKVARY-R1_met.fits;8.73463;26515.1;29.3634;0.170667
20181124160521166_HFKVARY-R1_met.fits;8.44387;26502;31.6719;0.170667
20181124160424846_HFKVARY-R1_snap.fits;8.53452;26455.1;8.77947;0
20181124160524921_HFKVARY-R1_snap.fits;9.98217;26463.9;6.43712;0
20181124160624995_HFKVARY-R1_snap.fits;10.5542;26515.1;8.53705;0
20181124160725070_HFKVARY-R1_snap.fits;8.61702;26513.7;9.44104;0
20181124160920611_HFKVARY-R1_met.fits;10.5176;26497.6;70.5291;0.341333
20181124160825145_HFKVARY-R1_snap.fits;10.3066;26462.4;7.68646;0
20181124160925219_HFKVARY-R1_snap.fits;9.4407;26538.6;8.37819;0
20181124161025294_HFKVARY-R1_snap.fits;11.6688;26472.7;11.1005;0
20181124161125369_HFKVARY-R1_snap.fits;10.2225;26478.5;6.96708;0
20181124161305038_HFKVARY-R1_met.fits;9.66616;26506.3;21.3937;0.341333
20181124161225443_HFKVARY-R1_snap.fits;10.1859;26469.7;8.58031;0
20181124161325518_HFKVARY-R1_snap.fits;9.21913;26475.6;10.4966;0
20181124161429347_HFKVARY-R1_met.fits;9.42718;26538.6;51.6357;0.512
20181124161425593_HFKVARY-R1_snap.fits;9.6377;26538.6;7.35891;0
20181124161525667_HFKVARY-R1_snap.fits;12.2378;26458;12.0366;0
20181124161625742_HFKVARY-R1_snap.fits;8.74753;26466.8;9.04413;0
20181124161730937_HFKVARY-R1_met.fits;10.0239;26509.3;30.1596;0.170667
20181124161725817_HFKVARY-R1_snap.fits;10.6928;26481.4;7.50654;0
20181124161904633_HFKVARY-R1_met.fits;11.0683;26482.9;63.4179;0.341333
20181124161825891_HFKVARY-R1_snap.fits;10.5455;26541.5;9.5702;0
20181124161925966_HFKVARY-R1_snap.fits;10.0766;26466.8;10.2174;0
20181124162026041_HFKVARY-R1_snap.fits;10.5193;26543;12;0
20181124162213731_HFKVARY-R1_met.fits;9.21956;26535.6;45.7562;0.341333
20181124162126115_HFKVARY-R1_snap.fits;12.6244;26485.8;9.91604;0
20181124162226190_HFKVARY-R1_snap.fits;8.21048;26468.3;8.99579;0
20181124162326265_HFKVARY-R1_snap.fits;11.358;26531.2;9.27108;0
20181124162426339_HFKVARY-R1_snap.fits;9.34846;26456.5;8.64101;0
20181124162526414_HFKVARY-R1_snap.fits;8.18019;26456.5;10.6266;0
20181124162626489_HFKVARY-R1_snap.fits;10.7004;26522.5;11.4505;0
20181124162810937_HFKVARY-R1_met.fits;10.4778;26534.2;52.9979;1.536
20181124162726563_HFKVARY-R1_snap.fits;10.1728;26547.4;7.08305;0
20181124162826638_HFKVARY-R1_snap.fits;9.98584;26497.6;9.03774;0
20181124162926713_HFKVARY-R1_snap.fits;9.49847;26538.6;7.85112;0
20181124163056483_HFKVARY-R1_met.fits;9.28412;26503.4;45.797;0.170667
20181124163026787_HFKVARY-R1_snap.fits;9.73417;26481.4;8.7623;0
20181124163149390_HFKVARY-R1_met.fits;11.1591;26518.1;28.0235;0.170667
20181124163126862_HFKVARY-R1_snap.fits;11.6442;26526.9;8.59418;0
20181124163226937_HFKVARY-R1_snap.fits;9.27504;26491.7;9.12456;0
20181124163333667_HFKVARY-R1_met.fits;8.21972;26504.9;21.1283;0.170667
20181124163327011_HFKVARY-R1_snap.fits;11.2702;26523.9;9.79739;0
20181124163427086_HFKVARY-R1_snap.fits;10.4371;26468.3;9.79813;0
20181124163544910_HFKVARY-R1_met.fits;11.325;26522.5;42.992;0.341333
20181124163527161_HFKVARY-R1_snap.fits;9.46794;26510.7;9.21956;0
20181124163627235_HFKVARY-R1_snap.fits;10.2854;26480;8.76824;0
20181124163727310_HFKVARY-R1_snap.fits;10.0781;26526.9;12.031;0
20181124163827385_HFKVARY-R1_snap.fits;10.7138;26525.4;10.2702;0
20181124163927459_HFKVARY-R1_snap.fits;24.3355;26460.9;25.2432;0
20181124164027534_HFKVARY-R1_snap.fits;10.5448;26503.4;9.98663;0
20181124164127609_HFKVARY-R1_snap.fits;8.81445;26491.7;9.95348;0
20181124164227683_HFKVARY-R1_snap.fits;11.7232;26471.2;8.05656;0
20181124164404793_HFKVARY-R1_met.fits;10.6561;26534.2;78.596;3.24267
20181124164327758_HFKVARY-R1_snap.fits;8.73269;26519.5;6.80922;0
20181124164506233_HFKVARY-R1_met.fits;12.0011;26504.9;35.3182;0.170667
20181124164427833_HFKVARY-R1_snap.fits;10.248;26512.2;9.60129;0
20181124164527907_HFKVARY-R1_snap.fits;10.0178;26504.9;8.62705;0
20181124164627982_HFKVARY-R1_snap.fits;8.93653;26490.2;8.24398;0
20181124164728057_HFKVARY-R1_snap.fits;10.0172;26532.7;9.88299;0
20181124164905166_HFKVARY-R1_met.fits;10.309;26499;27.2494;0.170667
20181124164828131_HFKVARY-R1_snap.fits;10.0595;26456.5;8.74263;0
20181124164928206_HFKVARY-R1_snap.fits;8.13853;26506.3;8.32833;0
20181124165107534_HFKVARY-R1_met.fits;11.2011;26510.7;104.276;0.341333
20181124165028281_HFKVARY-R1_snap.fits;9.75879;26547.4;8.88696;0
20181124165150883_HFKVARY-R1_met.fits;9.61147;26528.3;21.2939;0.170667
20181124165213582_HFKVARY-R1_met.fits;11.3522;26519.5;41.8874;0.170667
20181124165219726_HFKVARY-R1_met.fits;9.44856;26518.1;52.3127;0.170667
20181124165128355_HFKVARY-R1_snap.fits;9.21873;26472.7;10.1574;0
20181124165257785_HFKVARY-R1_met.fits;9.80909;26482.9;23.3757;2.21867
20181124165228430_HFKVARY-R1_snap.fits;8.56941;26512.2;8.91989;0
20181124165328505_HFKVARY-R1_snap.fits;10.3428;26478.5;8.81372;0
20181124165431481_HFKVARY-R1_met.fits;8.93693;26496.1;30.6691;0.170667
20181124165514830_HFKVARY-R1_met.fits;9.42058;26512.2;24.2942;0.170667
20181124165428579_HFKVARY-R1_snap.fits;8.58137;26535.6;8.85789;0
20181124165540601_HFKVARY-R1_met.fits;10.1464;26521;20.7031;0.170667
20181124165528654_HFKVARY-R1_snap.fits;12.7103;26506.3;7.37394;0
20181124165639139_HFKVARY-R1_met.fits;11.6632;26512.2;55.5894;0.341333
20181124165628729_HFKVARY-R1_snap.fits;11.6983;26494.6;6.21507;0
20181124165728803_HFKVARY-R1_snap.fits;9.69596;26477.1;7.94512;0
20181124165828878_HFKVARY-R1_snap.fits;8.04069;26465.3;6.85422;0
20181124165928953_HFKVARY-R1_snap.fits;10.4503;26512.2;7.57755;0
