# file name; noise; peak f.; mag.; duration
20181124130011107_HFKVARY-R1_snap.fits;7.29793;26519.5;7.2926;0
20181124130111182_HFKVARY-R1_snap.fits;9.69065;26471.2;9.13193;0
20181124130258019_HFKVARY-R1_met.fits;8.27429;26509.3;58.6169;0.341333
20181124130211257_HFKVARY-R1_snap.fits;7.08889;26449.2;8.02296;0
20181124130338979_HFKVARY-R1_met.fits;8.56289;26518.1;41.8794;0.341333
20181124130311331_HFKVARY-R1_snap.fits;8.18465;26532.7;9.23968;0
20181124130411406_HFKVARY-R1_snap.fits;8.10461;26538.6;8.11853;0
20181124130511481_HFKVARY-R1_snap.fits;9.3169;26460.9;7.90247;0
20181124130611555_HFKVARY-R1_snap.fits;9.78782;26484.4;6.70807;0
20181124130711630_HFKVARY-R1_snap.fits;9.36218;26468.3;6.01572;0
20181124130820409_HFKVARY-R1_met.fits;10.0115;26537.1;75.1659;0.341333
20181124130811705_HFKVARY-R1_snap.fits;8.3128;26488.8;7.48312;0
20181124130939598_HFKVARY-R1_met.fits;9.76919;26503.4;24.5253;0.341333
20181124130911779_HFKVARY-R1_snap.fits;9.30754;26491.7;9.33992;0
20181124131033358_HFKVARY-R1_met.fits;8.36133;26506.3;25.3773;0.170667
20181124131048206_HFKVARY-R1_met.fits;9.14617;26512.2;31.6843;0.170667
20181124131101006_HFKVARY-R1_met.fits;8.48142;26515.1;30.4605;0.170667
20181124131011854_HFKVARY-R1_snap.fits;9.20643;26463.9;8.12711;0
20181124131115342_HFKVARY-R1_met.fits;8.73433;26515.1;21.7355;0.170667
20181124131126606_HFKVARY-R1_met.fits;8.20133;26509.3;16.7064;0.170667
20181124131111929_HFKVARY-R1_snap.fits;10.1555;26484.4;9.62044;0
20181124131212003_HFKVARY-R1_snap.fits;9.13822;26523.9;8.70995;0
20181124131312078_HFKVARY-R1_met.fits;9.22196;26502;22.9198;0.170667
20181124131324537_HFKVARY-R1_met.fits;10.2192;26499;90.366;0.512
20181124131312078_HFKVARY-R1_snap.fits;10.5314;26540;8.18872;0
20181124131422563_HFKVARY-R1_met.fits;8.78205;26513.7;18.303;0.170667
20181124131444750_HFKVARY-R1_met.fits;9.00124;26510.7;31.8187;0.341333
20181124131412153_HFKVARY-R1_snap.fits;9.79211;26491.7;7.4172;0
20181124131554382_HFKVARY-R1_met.fits;9.0057;26518.1;21.5366;0.170667
20181124131512227_HFKVARY-R1_snap.fits;9.41053;26462.4;8.8584;0
20181124131612302_HFKVARY-R1_snap.fits;10.0542;26477.1;7.46137;0
20181124131740537_HFKVARY-R1_met.fits;9.64173;26497.6;34.9621;0.341333
20181124131712377_HFKVARY-R1_snap.fits;9.9901;26525.4;7.1187;0
20181124131840441_HFKVARY-R1_met.fits;10.7607;26504.9;31.9996;0.341333
20181124131859385_HFKVARY-R1_met.fits;9.29965;26504.9;23.3585;0.341333
20181124131812451_HFKVARY-R1_snap.fits;10.7797;26518.1;6.34108;0
20181124131912526_HFKVARY-R1_snap.fits;9.43601;26496.1;9.00687;0
20181124132012601_HFKVARY-R1_snap.fits;8.89141;26518.1;9.33382;0
20181124132112675_HFKVARY-R1_snap.fits;10.0217;26462.4;10.4984;0
20181124132212750_HFKVARY-R1_snap.fits;10.0191;26462.4;8.95891;0
20181124132313849_HFKVARY-R1_met.fits;10.2077;26497.6;57.4884;0.170667
20181124132312825_HFKVARY-R1_snap.fits;9.47594;26535.6;9.45859;0
20181124132424334_HFKVARY-R1_met.fits;11.3556;26515.1;25.9807;0.170667
20181124132454201_HFKVARY-R1_met.fits;11.0953;26490.2;27.8647;0.170667
20181124132412899_HFKVARY-R1_snap.fits;8.93406;26488.8;7.76696;0
20181124132512974_HFKVARY-R1_snap.fits;11.4007;26537.1;11.4804;0
20181124132613049_HFKVARY-R1_snap.fits;10.7147;26468.3;8.39153;0
20181124132713123_HFKVARY-R1_snap.fits;11.1993;26499;10.0665;0
20181124132813198_HFKVARY-R1_snap.fits;8.99499;26526.9;13.289;0
20181124132913273_HFKVARY-R1_snap.fits;11.0018;26488.8;9.69354;0
20181124133039459_HFKVARY-R1_met.fits;9.4737;26499;19.2543;0.170667
20181124133042019_HFKVARY-R1_met.fits;11.2216;26500.5;25.2053;0.170667
20181124133013347_HFKVARY-R1_snap.fits;8.55439;26503.4;10.3379;0
20181124133135267_HFKVARY-R1_met.fits;8.04577;26503.4;28.972;0.170667
20181124133113422_HFKVARY-R1_snap.fits;11.8532;26453.6;7.01425;0
20181124133229539_HFKVARY-R1_met.fits;12.7277;26502;34.7429;0.341333
20181124133213497_HFKVARY-R1_snap.fits;11.3985;26475.6;8.15642;0
20181124133313059_HFKVARY-R1_met.fits;10.2003;26506.3;24.142;0.170667
20181124133319545_HFKVARY-R1_met.fits;10.5555;26494.6;40.3395;0.341333
20181124133331491_HFKVARY-R1_met.fits;9.92033;26545.9;32.2224;3.072
20181124133313571_HFKVARY-R1_snap.fits;10.0897;26515.1;7.73495;0
20181124133413646_HFKVARY-R1_snap.fits;9.20029;26545.9;7.62596;0
20181124133524473_HFKVARY-R1_met.fits;10.2339;26534.2;20.5116;0.170667
20181124133513721_HFKVARY-R1_snap.fits;10.6004;26459.5;12.1656;0
20181124133637859_HFKVARY-R1_met.fits;9.42424;26534.2;33.4668;0.341333
20181124133613795_HFKVARY-R1_snap.fits;8.99322;26482.9;8.48555;0
20181124133738787_HFKVARY-R1_met.fits;10.4384;26509.3;56.544;0.682667
20181124133804558_HFKVARY-R1_met.fits;8.85054;26504.9;37.4195;0.170667
20181124133713870_HFKVARY-R1_snap.fits;11.5308;26465.3;7.40337;0
20181124133813945_HFKVARY-R1_snap.fits;9.53632;26474.1;9.64337;0
20181124133949006_HFKVARY-R1_met.fits;8.48425;26493.2;27.6096;0.170667
20181124133914019_HFKVARY-R1_snap.fits;10.2098;26544.4;9.28143;0
20181124134014094_HFKVARY-R1_snap.fits;9.0847;26518.1;10.377;0
20181124134155811_HFKVARY-R1_met.fits;8.36743;26471.2;58.7377;0.512
20181124134114169_HFKVARY-R1_snap.fits;10.034;26547.4;7.70286;0
20181124134243086_HFKVARY-R1_met.fits;9.27857;26497.6;51.8106;0.341333
20181124134214243_HFKVARY-R1_snap.fits;10.8073;26506.3;10.3507;0
20181124134314318_HFKVARY-R1_snap.fits;8.14339;26490.2;7.659;0
20181124134439481_HFKVARY-R1_met.fits;9.90968;26518.1;22.6016;0.170667
20181124134414393_HFKVARY-R1_snap.fits;8.51532;26543;9.5111;0
20181124134607886_HFKVARY-R1_met.fits;11.3009;26493.2;26.7233;0.341333
20181124134514467_HFKVARY-R1_snap.fits;10.7831;26493.2;7.90964;0
20181124134614542_HFKVARY-R1_snap.fits;9.67602;26516.6;8.61875;0
20181124134714617_HFKVARY-R1_snap.fits;10.4877;26474.1;8.61313;0
20181124134831587_HFKVARY-R1_met.fits;9.49141;26504.9;21.913;1.36533
20181124134814691_HFKVARY-R1_snap.fits;42.8792;26485.8;36.0248;0
20181124134914766_HFKVARY-R1_snap.fits;35.8655;26534.2;29.7084;0
20181124135014841_HFKVARY-R1_snap.fits;37.0438;26503.4;37.2065;0
20181124135114915_HFKVARY-R1_snap.fits;33.2933;26529.8;27.6087;0
20181124135214990_HFKVARY-R1_snap.fits;32.3902;26450.7;28.6475;0
20181124135315065_HFKVARY-R1_snap.fits;38.8936;26545.9;35.3283;0
20181124135415139_HFKVARY-R1_snap.fits;29.8696;26535.6;34.0236;0
20181124135515214_HFKVARY-R1_snap.fits;8.75691;26513.7;7.66725;0
20181124135615289_HFKVARY-R1_snap.fits;10.9127;26466.8;9.75183;0
20181124135715363_HFKVARY-R1_snap.fits;10.8264;26459.5;8.0861;0
20181124135855545_HFKVARY-R1_met.fits;10.8899;26487.3;45.4044;0.512
20181124135815438_HFKVARY-R1_snap.fits;11.6065;26502;7.86653;0
20181124135913123_HFKVARY-R1_met.fits;11.6771;26500.5;27.1975;0.170667
20181124135951523_HFKVARY-R1_met.fits;10.5926;26500.5;65.9414;0.341333
20181124135915513_HFKVARY-R1_snap.fits;8.96205;26540;8.30514;0
