# file name; noise; peak f.; mag.; duration
20181124050035342_HFKVARY-R1_snap.fits;9.45459;26455.1;6.99838;0
20181124050135417_HFKVARY-R1_snap.fits;8.94175;26449.2;8.83904;0
20181124050237027_HFKVARY-R1_met.fits;7.49674;26490.2;35.9358;0.341333
20181124050235491_HFKVARY-R1_snap.fits;7.4812;26510.7;8.39701;0
20181124050332494_HFKVARY-R1_met.fits;8.00858;26503.4;21.3813;0.170667
20181124050409187_HFKVARY-R1_met.fits;7.35517;26481.4;20.8363;0.170667
20181124050414307_HFKVARY-R1_met.fits;7.96093;26499;48.6726;0.341333
20181124050335566_HFKVARY-R1_snap.fits;8.01127;26471.2;7.84775;0
20181124050435641_HFKVARY-R1_snap.fits;7.74872;26515.1;8.09758;0
20181124050615310_HFKVARY-R1_met.fits;8.85233;26509.3;18.1014;0.170667
20181124050535715_HFKVARY-R1_snap.fits;9.06467;26494.6;8.38505;0
20181124050637155_HFKVARY-R1_met.fits;8.28955;26504.9;94.7443;0.341333
20181124050640227_HFKVARY-R1_met.fits;10.7559;26482.9;33.0831;0.170667
20181124050635790_HFKVARY-R1_snap.fits;9.33858;26540;10.9091;0
20181124050735865_HFKVARY-R1_snap.fits;16.1447;26529.8;13.1454;0
20181124050835939_HFKVARY-R1_snap.fits;9.56901;26500.5;10.9344;0
20181124050933625_HFKVARY-R1_met.fits;10.3959;26502;55.2581;0.853333
20181124050936014_HFKVARY-R1_snap.fits;7.93007;26481.4;6.35809;0
20181124051036089_HFKVARY-R1_snap.fits;7.7153;26513.7;6.49102;0
20181124051140601_HFKVARY-R1_met.fits;7.52774;26497.6;17.8725;0.170667
20181124051210126_HFKVARY-R1_met.fits;7.17995;26493.2;19.9406;0.512
20181124051136163_HFKVARY-R1_snap.fits;7.93672;26455.1;6.35541;0
20181124051244942_HFKVARY-R1_met.fits;10.1211;26488.8;23.0252;0.170667
20181124051253817_HFKVARY-R1_met.fits;7.74894;26488.8;16.5729;0.341333
20181124051325561_HFKVARY-R1_met.fits;8.38341;26493.2;21.9549;0.170667
20181124051236238_HFKVARY-R1_snap.fits;8.9914;26504.9;6.99663;0
20181124051418467_HFKVARY-R1_met.fits;8.61912;26512.2;52.3096;0.512
20181124051336313_HFKVARY-R1_snap.fits;8.49004;26504.9;9.00245;0
20181124051436387_HFKVARY-R1_snap.fits;8.74936;26466.8;8.11714;0
20181124051536462_HFKVARY-R1_snap.fits;6.79901;26482.9;7.02744;0
20181124051712206_HFKVARY-R1_met.fits;8.2494;26513.7;19.0592;0.170667
20181124051636537_HFKVARY-R1_snap.fits;8.88295;26502;7.87938;0
20181124051736611_HFKVARY-R1_snap.fits;9.44165;26515.1;7.02292;0
20181124051836686_HFKVARY-R1_snap.fits;10.972;26469.7;7.61607;0
20181124052026595_HFKVARY-R1_met.fits;7.70702;26494.6;21.5406;0.170667
20181124051936761_HFKVARY-R1_snap.fits;7.77785;26463.9;7.28981;0
20181124052036835_HFKVARY-R1_snap.fits;8.94102;26490.2;9.49046;0
20181124052136910_HFKVARY-R1_snap.fits;7.47644;26471.2;9.51193;0
20181124052236985_HFKVARY-R1_snap.fits;8.00874;26529.8;6.87085;0
20181124052337059_HFKVARY-R1_snap.fits;9.83921;26509.3;7.92787;0
20181124052437134_HFKVARY-R1_snap.fits;8.68642;26502;7.9621;0
20181124052606051_HFKVARY-R1_met.fits;15.6419;26480;34.476;0.170667
20181124052537209_HFKVARY-R1_snap.fits;9.04912;26487.3;5.55133;0
20181124052700835_HFKVARY-R1_met.fits;7.16392;26485.8;22.6999;0.341333
20181124052637283_HFKVARY-R1_snap.fits;9.71626;26463.9;5.63804;0
20181124052827363_HFKVARY-R1_met.fits;8.83611;26493.2;22.3287;0.341333
20181124052737358_HFKVARY-R1_snap.fits;10.2919;26540;7.73324;0
20181124052917539_HFKVARY-R1_met.fits;9.02074;26502;27.5724;0.341333
20181124052837433_HFKVARY-R1_snap.fits;8.32772;26481.4;10.9249;0
20181124053014883_HFKVARY-R1_met.fits;9.11352;26468.3;18.9413;0.170667
20181124053025977_HFKVARY-R1_met.fits;8.5789;26496.1;22.0889;0.170667
20181124052937507_HFKVARY-R1_snap.fits;8.52847;26460.9;7.76961;0
20181124053035022_HFKVARY-R1_met.fits;9.21432;26500.5;48.8136;0.512
20181124053107107_HFKVARY-R1_met.fits;8.36159;26497.6;30.3217;0.341333
20181124053037582_HFKVARY-R1_snap.fits;8.07606;26535.6;7.59879;0
20181124053137657_HFKVARY-R1_snap.fits;7.1216;26534.2;7.36023;0
20181124053243875_HFKVARY-R1_met.fits;7.83357;26494.6;29.0749;0.170667
20181124053237731_HFKVARY-R1_snap.fits;9.66949;26460.9;6.47595;0
20181124053352142_HFKVARY-R1_met.fits;7.85817;26516.6;83.5455;0.512
20181124053337806_HFKVARY-R1_snap.fits;8.70873;26528.3;7.31899;0
20181124053450339_HFKVARY-R1_met.fits;8.34846;26499;22.6157;0.341333
20181124053437881_HFKVARY-R1_snap.fits;9.68877;26469.7;6.61368;0
20181124053536761_HFKVARY-R1_met.fits;8.79533;26504.9;52.8254;0.341333
20181124053537955_HFKVARY-R1_snap.fits;9.28669;26526.9;7.30015;0
20181124053655438_HFKVARY-R1_met.fits;9.125;26534.2;29.8455;0.682667
20181124053638030_HFKVARY-R1_snap.fits;9.5107;26503.4;9.1863;0
20181124053822649_HFKVARY-R1_met.fits;9.69227;26503.4;33.898;0.170667
20181124053830841_HFKVARY-R1_met.fits;8.90033;26513.7;29.8608;0.170667
20181124053738105_HFKVARY-R1_snap.fits;10.5327;26466.8;9.76826;0
20181124053840398_HFKVARY-R1_met.fits;8.82689;26506.3;31.9477;0.170667
20181124053852686_HFKVARY-R1_met.fits;10.7085;26509.3;65.7399;0.341333
20181124053838179_HFKVARY-R1_snap.fits;9.1142;26485.8;8.00262;0
20181124053949177_HFKVARY-R1_met.fits;9.1573;26477.1;21.9948;0.170667
20181124053938254_HFKVARY-R1_snap.fits;8.88002;26547.4;8.73708;0
20181124054040035_HFKVARY-R1_met.fits;9.2733;26504.9;18.7186;0.170667
20181124054038329_HFKVARY-R1_snap.fits;8.84814;26449.2;7.22761;0
20181124054205881_HFKVARY-R1_met.fits;8.02748;26504.9;60.3539;0.341333
20181124054138403_HFKVARY-R1_snap.fits;8.99528;26503.4;13.5728;0
20181124054247353_HFKVARY-R1_met.fits;8.35851;26499;18.2929;0.170667
20181124054321998_HFKVARY-R1_met.fits;8.20393;26503.4;22.8935;0.170667
20181124054238478_HFKVARY-R1_snap.fits;8.57274;26534.2;9.00881;0
20181124054339406_HFKVARY-R1_met.fits;9.99632;26502;54.1541;0.341333
20181124054355107_HFKVARY-R1_met.fits;9.11022;26480;106.604;0.341333
20181124054433337_HFKVARY-R1_met.fits;8.3045;26502;18.4284;0.170667
20181124054338553_HFKVARY-R1_snap.fits;8.86561;26499;8.40194;0
20181124054440163_HFKVARY-R1_met.fits;8.74956;26503.4;18.5216;0.170667
20181124054442553_HFKVARY-R1_met.fits;7.83085;26509.3;19.7886;0.170667
20181124054438627_HFKVARY-R1_snap.fits;7.72946;26450.7;6.93294;0
20181124054538702_HFKVARY-R1_snap.fits;7.75017;26453.6;6.84615;0
20181124054638777_HFKVARY-R1_snap.fits;9.39313;26490.2;8.86423;0
20181124054753017_HFKVARY-R1_met.fits;9.53286;26459.5;21.1412;0.170667
20181124054800526_HFKVARY-R1_met.fits;8.31691;26494.6;19.8113;0.170667
20181124054810083_HFKVARY-R1_met.fits;8.50773;26506.3;19.5164;0.170667
20181124054831417_HFKVARY-R1_met.fits;10.3944;26526.9;26.6387;0.341333
20181124054738851_HFKVARY-R1_snap.fits;9.17854;26450.7;9.49608;0
20181124054851385_HFKVARY-R1_met.fits;8.18516;26502;17.0829;0.170667
20181124054855993_HFKVARY-R1_met.fits;7.44197;26496.1;19.8211;0.170667
20181124054921081_HFKVARY-R1_met.fits;8.76651;26485.8;30.6364;0.341333
20181124054838926_HFKVARY-R1_snap.fits;9.14374;26478.5;8.37941;0
20181124055027129_HFKVARY-R1_met.fits;7.67307;26493.2;24.3124;0.170667
20181124054939001_HFKVARY-R1_snap.fits;7.7948;26459.5;7.84319;0
20181124055039075_HFKVARY-R1_snap.fits;10.1854;26481.4;7.77867;0
20181124055209529_HFKVARY-R1_met.fits;9.11661;26521;46.1635;0.853333
20181124055224377_HFKVARY-R1_met.fits;8.86807;26504.9;20.0812;0.170667
20181124055139150_HFKVARY-R1_snap.fits;9.99036;26513.7;7.34293;0
20181124055239225_HFKVARY-R1_snap.fits;8.38173;26475.6;6.13478;0
20181124055341006_HFKVARY-R1_met.fits;6.60495;26502;32.613;0.341333
20181124055339299_HFKVARY-R1_snap.fits;8.14367;26458;8.29512;0
20181124055447054_HFKVARY-R1_met.fits;7.12276;26502;37.9021;0.341333
20181124055531427_HFKVARY-R1_met.fits;8.28344;26493.2;29.5326;0.341333
20181124055439374_HFKVARY-R1_snap.fits;8.37337;26474.1;6.46463;0
20181124055554126_HFKVARY-R1_met.fits;8.67864;26519.5;17.6736;0.512
20181124055539449_HFKVARY-R1_snap.fits;8.55061;26455.1;6.59651;0
20181124055701027_HFKVARY-R1_met.fits;9.12374;26500.5;38.3954;0.341333
20181124055732942_HFKVARY-R1_met.fits;9.2943;26496.1;69.2158;0.512
20181124055639523_HFKVARY-R1_snap.fits;8.9132;26547.4;8.84702;0
20181124055749497_HFKVARY-R1_met.fits;8.77374;26544.4;29.8493;1.87733
20181124055830457_HFKVARY-R1_met.fits;9.58114;26509.3;28.6391;0.341333
20181124055739598_HFKVARY-R1_snap.fits;8.78009;26499;5.95914;0
20181124055836430_HFKVARY-R1_met.fits;7.13998;26535.6;15.3676;0.170667
20181124055839673_HFKVARY-R1_snap.fits;9.14182;26453.6;7.26548;0
20181124055939747_HFKVARY-R1_snap.fits;9.9957;26449.2;8.23511;0
