# file name; noise; peak f.; mag.; duration
20181124110002147_HFKVARY-R1_snap.fits;8.24978;26497.6;7.94301;0
20181124110139939_HFKVARY-R1_met.fits;8.29139;26506.3;18.0767;0.341333
20181124110102222_HFKVARY-R1_snap.fits;7.37123;26487.3;5.47621;0
20181124110202297_HFKVARY-R1_snap.fits;8.49875;26547.4;7.00576;0
20181124110302201_HFKVARY-R1_met.fits;7.56193;26502;24.4291;0.341333
20181124110312099_HFKVARY-R1_met.fits;7.50813;26474.1;47.9168;1.024
20181124110329678_HFKVARY-R1_met.fits;8.05348;26510.7;17.3844;0.170667
20181124110302371_HFKVARY-R1_snap.fits;8.15481;26497.6;7.68423;0
20181124110359374_HFKVARY-R1_met.fits;6.69251;26502;13.5067;0.170667
20181124110402446_HFKVARY-R1_snap.fits;7.75684;26452.1;5.94524;0
20181124110502179_HFKVARY-R1_met.fits;8.34197;26516.6;32.6454;0.170667
20181124110558499_HFKVARY-R1_met.fits;7.4345;26540;28.3731;0.170667
20181124110502521_HFKVARY-R1_snap.fits;8.54122;26487.3;8.67155;0
20181124110602595_HFKVARY-R1_snap.fits;8.33619;26465.3;9.97558;0
20181124110702670_HFKVARY-R1_snap.fits;7.26948;26475.6;6.77327;0
20181124110850190_HFKVARY-R1_met.fits;8.90028;26475.6;25.2828;0.170667
20181124110802745_HFKVARY-R1_snap.fits;7.44137;26547.4;7.72585;0
20181124110859406_HFKVARY-R1_met.fits;7.92258;26478.5;17.9095;0.170667
20181124110954873_HFKVARY-R1_met.fits;9.70845;26484.4;38.9057;0.170667
20181124110902819_HFKVARY-R1_snap.fits;9.31449;26469.7;5.62005;0
20181124111002894_HFKVARY-R1_snap.fits;7.9191;26472.7;6.54687;0
20181124111102969_HFKVARY-R1_snap.fits;7.79115;26547.4;7.26743;0
20181124111242297_HFKVARY-R1_met.fits;8.84132;26503.4;20.1599;0.341333
20181124111203043_HFKVARY-R1_snap.fits;8.77437;26450.7;8.10039;0
20181124111322062_HFKVARY-R1_met.fits;8.181;26510.7;17.8229;0.170667
20181124111303118_HFKVARY-R1_snap.fits;7.68769;26477.1;8.35076;0
20181124111431694_HFKVARY-R1_met.fits;7.25008;26525.4;20.9619;0.170667
20181124111403193_HFKVARY-R1_snap.fits;9.82863;26450.7;6.95021;0
20181124111546446_HFKVARY-R1_met.fits;9.10561;26513.7;22.0157;0.170667
20181124111503267_HFKVARY-R1_snap.fits;7.38669;26543;8.14166;0
20181124111629966_HFKVARY-R1_met.fits;8.82372;26493.2;21.8651;0.170667
20181124111603342_HFKVARY-R1_snap.fits;7.83396;26541.5;9.07765;0
20181124111751886_HFKVARY-R1_met.fits;8.13784;26497.6;18.4849;0.341333
20181124111703417_HFKVARY-R1_snap.fits;7.71824;26518.1;7.80473;0
20181124111803491_HFKVARY-R1_snap.fits;8.18127;26535.6;9.11756;0
20181124111903566_HFKVARY-R1_snap.fits;17.0668;26535.6;19.0228;0
20181124112003641_HFKVARY-R1_snap.fits;8.10889;26452.1;6.36503;0
20181124112157305_HFKVARY-R1_met.fits;8.62476;26500.5;20.8439;0.341333
20181124112103715_HFKVARY-R1_snap.fits;8.22511;26494.6;17.6736;0
20181124112202083_HFKVARY-R1_met.fits;8.22511;26494.6;17.6736;0.341333
20181124112203790_HFKVARY-R1_snap.fits;8.36584;26494.6;6.91322;0
20181124112303865_HFKVARY-R1_snap.fits;8.79965;26485.8;8.63376;0
20181124112407182_HFKVARY-R1_met.fits;8.88334;26502;20.4692;0.170667
20181124112403939_HFKVARY-R1_snap.fits;8.324;26544.4;7.35995;0
20181124112524323_HFKVARY-R1_met.fits;8.08342;26504.9;52.3477;0.170667
20181124112504014_HFKVARY-R1_snap.fits;7.19866;26474.1;5.71422;0
20181124112604089_HFKVARY-R1_snap.fits;6.96485;26490.2;8.3748;0
20181124112709966_HFKVARY-R1_met.fits;6.8752;26534.2;14.9834;0.170667
20181124112712014_HFKVARY-R1_met.fits;8.07695;26521;86.2512;0.512
20181124112704163_HFKVARY-R1_snap.fits;6.76363;26494.6;6.6257;0
20181124112801166_HFKVARY-R1_met.fits;8.0119;26518.1;59.1943;1.19467
20181124112816526_HFKVARY-R1_met.fits;6.70996;26491.7;19.2739;0.170667
20181124112804238_HFKVARY-R1_snap.fits;6.82473;26453.6;8.01774;0
20181124112907555_HFKVARY-R1_met.fits;6.2433;26497.6;29.3043;1.70667
20181124112904313_HFKVARY-R1_snap.fits;7.91826;26537.1;6.52199;0
20181124113004387_HFKVARY-R1_snap.fits;7.46752;26535.6;6.08674;0
20181124113145934_HFKVARY-R1_met.fits;6.46398;26499;31.9956;0.341333
20181124113153273_HFKVARY-R1_met.fits;7.49062;26462.4;18.1732;0.170667
20181124113104462_HFKVARY-R1_snap.fits;6.63384;26513.7;6.71852;0
20181124113204537_HFKVARY-R1_snap.fits;7.47072;26504.9;5.36831;0
20181124113325262_HFKVARY-R1_met.fits;7.42267;26538.6;28.1146;0.170667
20181124113304611_HFKVARY-R1_snap.fits;7.19672;26463.9;7.10598;0
20181124113406051_HFKVARY-R1_met.fits;7.07997;26513.7;18.3634;0.341333
20181124113411683_HFKVARY-R1_met.fits;6.8793;26488.8;30.4172;0.170667
20181124113426702_HFKVARY-R1_met.fits;6.23931;26496.1;13.5413;0.170667
20181124113459982_HFKVARY-R1_met.fits;6.60173;26491.7;20.9241;0.170667
20181124113404686_HFKVARY-R1_snap.fits;6.62951;26534.2;6.32482;0
20181124113504249_HFKVARY-R1_met.fits;7.73528;26515.1;16.1636;0.170667
20181124113546574_HFKVARY-R1_met.fits;6.52613;26512.2;28.9986;0.512
20181124113504761_HFKVARY-R1_snap.fits;7.58241;26487.3;4.04309;0
20181124113622585_HFKVARY-R1_met.fits;7.24809;26493.2;63.2721;0.512
20181124113634361_HFKVARY-R1_met.fits;6.69395;26531.2;52.9441;0.341333
20181124113638115_HFKVARY-R1_met.fits;7.4401;26504.9;33.1285;0.170667
20181124113645625_HFKVARY-R1_met.fits;6.95989;26518.1;33.7918;0.341333
20181124113652110_HFKVARY-R1_met.fits;7.16472;26519.5;24.3377;0.170667
20181124113604835_HFKVARY-R1_snap.fits;6.55977;26516.6;5.35168;0
20181124113704910_HFKVARY-R1_snap.fits;16.7943;26545.9;14.8502;0
20181124113811641_HFKVARY-R1_met.fits;6.54648;26449.2;15.6705;0.170667
20181124113804985_HFKVARY-R1_snap.fits;7.12224;26540;6.65312;0
20181124113918201_HFKVARY-R1_met.fits;8.66785;26504.9;20.8654;0.341333
20181124113921443_HFKVARY-R1_met.fits;7.69611;26538.6;29.6038;0.341333
20181124113935097_HFKVARY-R1_met.fits;9.4435;26504.9;39.269;0.170667
20181124113950115_HFKVARY-R1_met.fits;7.82946;26474.1;25.831;0.170667
20181124113905059_HFKVARY-R1_snap.fits;8.14386;26504.9;6.32525;0
20181124114010425_HFKVARY-R1_met.fits;8.56152;26529.8;17.759;0.170667
20181124114005134_HFKVARY-R1_snap.fits;7.37479;26497.6;7.16276;0
20181124114105209_HFKVARY-R1_snap.fits;8.88127;26468.3;6.75118;0
20181124114232761_HFKVARY-R1_met.fits;7.72923;26504.9;30.378;0.170667
20181124114258019_HFKVARY-R1_met.fits;8.08766;26510.7;25.7791;0.341333
20181124114205283_HFKVARY-R1_snap.fits;6.83688;26481.4;7.18783;0
20181124114302115_HFKVARY-R1_met.fits;5.6687;26499;13.4764;0.170667
20181124114350414_HFKVARY-R1_met.fits;7.2101;26521;16.3694;0.170667
20181124114305358_HFKVARY-R1_snap.fits;6.85772;26480;5.29301;0
20181124114413795_HFKVARY-R1_met.fits;7.19145;26522.5;42.5896;0.512
20181124114405433_HFKVARY-R1_snap.fits;7.09379;26547.4;5.86256;0
20181124114530937_HFKVARY-R1_met.fits;7.40264;26510.7;15.647;0.170667
20181124114558414_HFKVARY-R1_met.fits;7.2863;26502;15.0805;0.512
20181124114505507_HFKVARY-R1_snap.fits;7.07102;26485.8;6.09515;0
20181124114605582_HFKVARY-R1_snap.fits;7.2748;26478.5;6.47184;0
20181124114711459_HFKVARY-R1_met.fits;7.86446;26502;17.6008;0.170667
20181124114723235_HFKVARY-R1_met.fits;6.8103;26547.4;104.114;0.512
20181124114705657_HFKVARY-R1_snap.fits;7.04653;26488.8;6.4091;0
20181124114805731_HFKVARY-R1_snap.fits;7.95014;26487.3;6.46324;0
20181124114905806_HFKVARY-R1_snap.fits;7.68949;26471.2;6.54332;0
20181124115005881_HFKVARY-R1_snap.fits;6.16228;26526.9;5.17542;0
20181124115111929_HFKVARY-R1_met.fits;7.88035;26503.4;18.8133;0.341333
20181124115105955_HFKVARY-R1_snap.fits;7.03089;26460.9;6.00682;0
20181124115210638_HFKVARY-R1_met.fits;7.16784;26502;24.0722;0.341333
20181124115216270_HFKVARY-R1_met.fits;6.24587;26509.3;24.2714;0.341333
20181124115223950_HFKVARY-R1_met.fits;7.55372;26518.1;21.9187;0.341333
20181124115234190_HFKVARY-R1_met.fits;6.60797;26503.4;15.5649;0.341333
20181124115236921_HFKVARY-R1_met.fits;7.17623;26525.4;29.641;0.170667
20181124115254499_HFKVARY-R1_met.fits;7.69664;26510.7;16.3186;0.170667
20181124115206030_HFKVARY-R1_snap.fits;6.84692;26541.5;6.89086;0
20181124115314467_HFKVARY-R1_met.fits;8.49138;26504.9;31.9601;0.341333
20181124115335289_HFKVARY-R1_met.fits;6.29723;26521;56.8194;0.341333
20181124115350478_HFKVARY-R1_met.fits;7.06176;26506.3;20.94;0.170667
20181124115359182_HFKVARY-R1_met.fits;8.65019;26499;21.3836;2.21867
20181124115306105_HFKVARY-R1_snap.fits;8.15587;26474.1;6.77171;0
20181124115406350_HFKVARY-R1_met.fits;7.13561;26513.7;19.8674;0.341333
20181124115446969_HFKVARY-R1_met.fits;7.91379;26497.6;18.988;0.170667
20181124115406179_HFKVARY-R1_snap.fits;6.45457;26540;6.38495;0
20181124115513593_HFKVARY-R1_met.fits;6.61268;26500.5;18.8043;0.170667
20181124115506254_HFKVARY-R1_snap.fits;21.4245;26519.5;19.91;0
20181124115635683_HFKVARY-R1_met.fits;7.98675;26499;27.058;0.512
20181124115606329_HFKVARY-R1_snap.fits;7.62173;26450.7;5.35418;0
20181124115714766_HFKVARY-R1_met.fits;7.28038;26507.8;31.1863;0.341333
20181124115706403_HFKVARY-R1_snap.fits;8.03515;26449.2;6.34222;0
20181124115823715_HFKVARY-R1_met.fits;7.46829;26512.2;42.853;0.512
20181124115806478_HFKVARY-R1_snap.fits;6.95435;26487.3;7.11169;0
20181124115907918_HFKVARY-R1_met.fits;7.26064;26494.6;25.6407;0.170667
20181124115917475_HFKVARY-R1_met.fits;7.07035;26506.3;49.625;0.512
20181124115906553_HFKVARY-R1_snap.fits;7.40513;26468.3;8.97399;0
20181124120001507_HFKVARY-R1_met.fits;9.0001;26496.1;667.279;2.73067
