# file name; noise; peak f.; mag.; duration
20181124180033507_HFKVARY-R1_snap.fits;10.9107;26485.8;9.15154;0
20181124180138531_HFKVARY-R1_met.fits;9.88827;26516.6;50.7948;0.682667
20181124180133582_HFKVARY-R1_snap.fits;11.1401;26509.3;11.8737;0
20181124180238606_HFKVARY-R1_met.fits;11.6786;26507.8;33.1924;0.170667
20181124180233657_HFKVARY-R1_snap.fits;10.9175;26458;10.9879;0
20181124180333731_HFKVARY-R1_snap.fits;11.4296;26516.6;9.16546;0
20181124180446606_HFKVARY-R1_met.fits;10.0087;26510.7;57.9791;0.341333
20181124180433806_HFKVARY-R1_snap.fits;9.38153;26471.2;9.9397;0
20181124180619107_HFKVARY-R1_met.fits;9.21511;26506.3;29.6805;0.170667
20181124180533881_HFKVARY-R1_snap.fits;11.0667;26541.5;8.01602;0
20181124180636857_HFKVARY-R1_met.fits;11.2399;26519.5;30.0143;0.170667
20181124180633955_HFKVARY-R1_snap.fits;9.65358;26490.2;8.40115;0
20181124180734030_HFKVARY-R1_snap.fits;11.8095;26502;9.89528;0
20181124180834105_HFKVARY-R1_snap.fits;10.9819;26481.4;7.31404;0
20181124180934179_HFKVARY-R1_snap.fits;11.4671;26477.1;8.15601;0
20181124181102073_HFKVARY-R1_met.fits;9.90544;26518.1;21.5213;0.170667
20181124181034254_HFKVARY-R1_snap.fits;10.8846;26462.4;8.04663;0
20181124181134329_HFKVARY-R1_snap.fits;9.32421;26494.6;8.6875;0
20181124181257785_HFKVARY-R1_met.fits;8.58781;26503.4;24.3241;0.170667
20181124181234403_HFKVARY-R1_snap.fits;10.4558;26463.9;10.7011;0
20181124181334478_HFKVARY-R1_snap.fits;9.27402;26463.9;7.30183;0
20181124181521827_HFKVARY-R1_met.fits;9.70185;26503.4;42.3819;0.341333
20181124181434553_HFKVARY-R1_snap.fits;11.0934;26532.7;11.301;0
20181124181604323_HFKVARY-R1_met.fits;11.3583;26526.9;54.9775;0.341333
20181124181534627_HFKVARY-R1_snap.fits;9.6698;26485.8;9.11296;0
20181124181720099_HFKVARY-R1_met.fits;10.537;26504.9;24.519;0.341333
20181124181634702_HFKVARY-R1_snap.fits;10.6061;26531.2;6.53232;0
20181124181734777_HFKVARY-R1_snap.fits;11.1434;26472.7;10.807;0
20181124181834851_HFKVARY-R1_snap.fits;7.93722;26525.4;10.4337;0
20181124181934926_HFKVARY-R1_snap.fits;8.57511;26503.4;10.5919;0
20181124182035001_HFKVARY-R1_snap.fits;8.83516;26537.1;10.2353;0
20181124182135075_HFKVARY-R1_snap.fits;10.1926;26482.9;9.58413;0
20181124182235150_HFKVARY-R1_snap.fits;9.19166;26512.2;9.46777;0
20181124182427619_HFKVARY-R1_met.fits;9.45674;26484.4;19.5206;0.341333
20181124182335225_HFKVARY-R1_snap.fits;11.0767;26482.9;9.72185;0
20181124182526841_HFKVARY-R1_met.fits;9.23112;26484.4;20.6504;0.170667
20181124182435299_HFKVARY-R1_snap.fits;9.4552;26463.9;9.82508;0
20181124182532814_HFKVARY-R1_met.fits;8.39985;26506.3;20.6745;0.170667
20181124182535374_HFKVARY-R1_snap.fits;9.1023;26543;8.54967;0
20181124182635449_HFKVARY-R1_snap.fits;9.04643;26497.6;8.83184;0
20181124182735523_HFKVARY-R1_snap.fits;9.41893;26545.9;7.01362;0
20181124182835598_HFKVARY-R1_snap.fits;9.71451;26481.4;7.35036;0
20181124182936526_HFKVARY-R1_met.fits;10.8329;26512.2;25.5732;0.512
20181124183023459_HFKVARY-R1_met.fits;8.99677;26510.7;28.6827;0.341333
20181124182935673_HFKVARY-R1_snap.fits;9.45639;26469.7;8.60985;0
20181124183035747_HFKVARY-R1_snap.fits;9.20499;26538.6;8.36049;0
20181124183149646_HFKVARY-R1_met.fits;7.85838;26493.2;16.1648;0.170667
20181124183214734_HFKVARY-R1_met.fits;8.52363;26506.3;24.4228;0.170667
20181124183135822_HFKVARY-R1_snap.fits;8.43906;26460.9;6.8893;0
20181124183237262_HFKVARY-R1_met.fits;9.50078;26500.5;98.8148;0.341333
20181124183235897_HFKVARY-R1_snap.fits;8.80166;26545.9;8.85009;0
20181124183335971_HFKVARY-R1_snap.fits;9.19043;26478.5;9.33971;0
20181124183524174_HFKVARY-R1_met.fits;8.73191;26478.5;18.3566;0.170667
20181124183436046_HFKVARY-R1_snap.fits;10.0879;26541.5;8.45244;0
20181124183536121_HFKVARY-R1_snap.fits;11.7447;26477.1;8.53458;0
20181124183648483_HFKVARY-R1_met.fits;7.85899;26507.8;24.5171;0.170667
20181124183636195_HFKVARY-R1_snap.fits;9.19248;26490.2;8.14982;0
20181124183736270_HFKVARY-R1_snap.fits;10.664;26455.1;10.3235;0
20181124183849145_HFKVARY-R1_met.fits;10.15;26496.1;49.4262;0.512
20181124183913379_HFKVARY-R1_met.fits;9.92709;26496.1;21.7304;0.170667
20181124183836345_HFKVARY-R1_snap.fits;10.008;26500.5;8.49715;0
20181124183936419_HFKVARY-R1_snap.fits;9.85195;26450.7;7.80369;0
20181124184125646_HFKVARY-R1_met.fits;10.675;26500.5;29.4463;0.170667
20181124184036494_HFKVARY-R1_snap.fits;9.31593;26493.2;9.74237;0
20181124184229817_HFKVARY-R1_met.fits;8.6149;26507.8;38.819;0.512
20181124184136569_HFKVARY-R1_snap.fits;10.2299;26474.1;7.85464;0
20181124184239545_HFKVARY-R1_met.fits;9.19029;26502;32.5811;2.38933
20181124184236643_HFKVARY-R1_snap.fits;9.90542;26535.6;8.09198;0
20181124184344057_HFKVARY-R1_met.fits;9.00762;26493.2;23.1051;0.170667
20181124184351395_HFKVARY-R1_met.fits;8.81732;26487.3;19.5128;0.512
20181124184336718_HFKVARY-R1_snap.fits;9.36253;26484.4;8.31891;0
20181124184508195_HFKVARY-R1_met.fits;9.69816;26502;34.1773;0.170667
20181124184436793_HFKVARY-R1_snap.fits;10.5902;26494.6;9.04904;0
20181124184543353_HFKVARY-R1_met.fits;9.50616;26493.2;33.5854;0.170667
20181124184536867_HFKVARY-R1_snap.fits;8.53224;26485.8;7.32017;0
20181124184636942_HFKVARY-R1_snap.fits;9.50179;26522.5;7.64754;0
20181124184736846_HFKVARY-R1_met.fits;10.6849;26496.1;33.0477;0.341333
20181124184737017_HFKVARY-R1_snap.fits;9.63608;26499;7.51611;0
20181124184838627_HFKVARY-R1_met.fits;9.40962;26493.2;54.168;0.170667
20181124184837091_HFKVARY-R1_snap.fits;8.59223;26535.6;7.54509;0
20181124184937166_HFKVARY-R1_snap.fits;11.0746;26480;8.91646;0
20181124185109497_HFKVARY-R1_met.fits;9.46768;26515.1;54.7774;0.341333
20181124185133390_HFKVARY-R1_met.fits;10.0173;26506.3;24.9342;0.170667
20181124185037241_HFKVARY-R1_snap.fits;9.84858;26516.6;8.42723;0
20181124185231758_HFKVARY-R1_met.fits;8.63773;26500.5;79.2063;0.341333
20181124185137315_HFKVARY-R1_snap.fits;10.8356;26525.4;10.2939;0
20181124185237390_HFKVARY-R1_snap.fits;9.4658;26465.3;8.61956;0
20181124185337465_HFKVARY-R1_snap.fits;9.82805;26482.9;6.8457;0
20181124185437539_HFKVARY-R1_snap.fits;12.0174;26482.9;7.97843;0
20181124185537614_HFKVARY-R1_snap.fits;10.4151;26538.6;8.80406;0
20181124185643150_HFKVARY-R1_met.fits;10.9616;26506.3;35.0019;0.170667
20181124185637689_HFKVARY-R1_snap.fits;11.6718;26497.6;8.03861;0
20181124185737763_HFKVARY-R1_snap.fits;8.83838;26518.1;9.45991;0
20181124185843299_HFKVARY-R1_met.fits;10.3624;26491.7;71.4614;0.512
20181124185901049_HFKVARY-R1_met.fits;9.38637;26513.7;25.8431;0.341333
20181124185837838_HFKVARY-R1_snap.fits;11.0337;26510.7;6.63572;0
20181124185937913_HFKVARY-R1_snap.fits;15.1107;26543;9.20321;0
